ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,created_at,updated_at,placename,dataset_order,Source
tc347b,666,"[Three splendours of Versailles, 20 pieces], 1, Louis d'Augier, Marquis de Cavoye",Other,"   ",48.85403,2.33014,1704-01-26,1704-01-26,"2023-08-10 13:35:04","2023-12-11 17:48:37","Hôtel de Sénecterre",785,"2.1.179 "
tc347c,666,"[Views and Fountains of Versailles], 1, Frederick II, Duke of Saxe-Gotha-Altenburg",Other,"morocco (leather)   ",50.95,10.7167,1700-01-15,1700-01-15,"2023-08-10 13:35:04","2023-12-11 17:48:37",Gotha,786,"2.1.138 "
tc347d,666,"[Views by Van der Meulen], 1, Mr Fagon, First Doctor of the King",Other,"calf (leather)   ",46,2,1701-07-10,1701-07-10,"2023-08-10 13:35:04","2023-12-11 17:48:37",France,787,"2.1.154 "
tc347e,666,"[The Carousel (in Latin)], 1, Cosimo III, Grand-Duke of Tuscany, Grand Duke of Tuscany",Other,"morocco (leather)   ",43.765238,11.24971,1685-12-27,1685-12-27,"2023-08-10 13:35:04","2023-12-11 17:48:37","Palazzo Pitti",788,"2.1.20 "
tc347f,666,"[Views and Fountains of Versailles], 1, Mr Amisson, ",Other,"calf (leather)   ",46,2,1702-10-10,1702-10-10,"2023-08-10 13:35:04","2023-12-11 17:48:37",France,789,"2.1.167 "
tc3480,666,"[Views and Fountains of Versailles], 1, Élisabeth Charlotte d'Orléans, Duchess of Lorraine",Other,"morocco (leather)   ",46,2,1700-08-23,1700-08-23,"2023-08-10 13:35:04","2023-12-11 17:48:37",France,790,"2.1.144 "
tc3481,666,"[Grand Carousel of 1662], 1, Mr de Hiert, First Valet of the King's Rooms",Other,"morocco (leather)   ",46,2,1702-02-26,1702-02-26,"2023-08-10 13:35:04","2023-12-11 17:48:37",France,791,"2.1.160 "
tc3482,666,"[Splendours of Versailles], 1, Frederick II, Duke of Saxe-Gotha-Altenburg",Other,"morocco (leather)   ",50.95,10.7167,1700-01-15,1700-01-15,"2023-08-10 13:35:04","2023-12-11 17:48:37",Gotha,792,"2.1.138 "
tc3483,666,"[Plans and Profiles of the Church of the Invalids], 1, Frederick II, Duke of Saxe-Gotha-Altenburg",Other,"morocco (leather)   ",50.95,10.7167,1700-01-15,1700-01-15,"2023-08-10 13:35:04","2023-12-11 17:48:37",Gotha,793,"2.1.138 "
tc3484,666,"[Splendours of Versailles], 1, Coenraad van Heemskerk, Ambassador of Holland",Other,"calf (leather)   ",52.5,5.75,1701-12-07,1701-12-07,"2023-08-10 13:35:04","2023-12-11 17:48:37",Nederland,794,"2.1.156 "
tc3485,666,"[Painting of the Grand Gallery], 1, Louis d'Augier, Marquis de Cavoye",Other,"   ",48.85403,2.33014,1704-01-26,1704-01-26,"2023-08-10 13:35:04","2023-12-11 17:48:37","Hôtel de Sénecterre",795,"2.1.179 "
tc3486,666,"Conquests, 28 plates, 2, Édouard Colbert de Villacerf , ",Other,"   ",46,2,1693-05-11,1693-05-11,"2023-08-10 13:35:04","2023-12-11 17:48:37",France,796,"2.1.77 "
tc3487,666,"Collection of plans and elevations of the royal houses, 1, Louis XIV, King of France, King of France",Other,"morocco (leather)   ",48.8673,2.339,1685-03-18,1685-03-18,"2023-08-10 13:35:04","2023-12-11 17:48:37","BnF, Rue Vivienne",797,"2.1.8 "
tc3488,666,"Collection of mathematical treatises, 1, Étienne Baluze, ",Other,"calf (leather)   ",46,2,1685-06-23,1685-06-23,"2023-08-10 13:35:04","2023-12-11 17:48:37",France,798,"2.1.13 "
tc3489,666,"Collection of mathematical treatises, 1, , Procurer General",Other,"morocco (leather)   ",46,2,1685-07-21,1685-07-21,"2023-08-10 13:35:04","2023-12-11 17:48:37",France,799,"2.1.15 "
tc348a,666,"Collection of plans and elevations of the royal houses, 1, Monseigneur de Louvois [François-Michel le Tellier, Marquis de Louvois?], ",Other,"calf (leather)   ",46,2,1685-03-20,1685-03-20,"2023-08-10 13:35:04","2023-12-11 17:48:37",France,800,"2.1.9 "
tc348b,666,"Coupe de la Chapelle de Sceaux, 1, André Le Nostre, ",Other,"[en blanc]   ",46,2,1685-01-10,1685-01-10,"2023-08-10 13:35:04","2023-12-11 17:48:37",France,801,"2.1.4 "
tc348c,666,"Collection of mathematical treatises, 1, Claude Le Peletier, Controller General",Other,"morocco (leather)   ",46,2,1685-07-21,1685-07-21,"2023-08-10 13:35:04","2023-12-11 17:48:37",France,802,"2.1.15 "
tc348d,666,"Collection of mathematical treatises, 1, Jean de La Chapelle , ",Other,"calf (leather)   ",46,2,1686-01-13,1686-01-13,"2023-08-10 13:35:04","2023-12-11 17:48:37",France,803,"2.1.21 "
tc348e,666,"Collection of mathematical treatises, 1, Count of Beringher, First Squire of the King",Other,"morocco (leather)   ",46,2,1686-03-04,1686-03-04,"2023-08-10 13:35:04","2023-12-11 17:48:37",France,804,"2.1.23 "
tc348f,666,"Collection of the plans and views by Beaulieu, 1, Shah Sultan Husayn, Shah of Persia",Other,"morocco (leather)   ",32,53,1704-03-31,1704-03-31,"2023-08-10 13:35:04","2023-12-11 17:48:37",Iran,805,"2.1.183 "
tc3490,666,"Collection of views and ornaments of Versailles, 66 pieces, 2, Mr du Halde, ",Other,"   ",40,-4,1686-07-12,1686-07-12,"2023-08-10 13:35:04","2023-12-11 17:48:37",España,806,"2.1.25 "
tc3491,666,"Conquests of the King, 28 pieces, 1, Le Nôtre, André, ",Other,"   ",46,2,1692-05-22,1692-05-22,"2023-08-10 13:35:04","2023-12-11 17:48:37",France,807,"2.1.65 "
tc3492,666,"Collection of views by Van der Meulen, 13 pieces, 1, Édouard Colbert de Villacerf , ",Other,"   ",46,2,1686-09-30,1686-09-30,"2023-08-10 13:35:04","2023-12-11 17:48:37",France,808,"2.1.27 "
tc3493,666,"Collection of views by Van der Meulen, 29 pieces, 1, Count of Beringher, First Squire of the King",Other,"morocco (leather)   ",46,2,1686-03-04,1686-03-04,"2023-08-10 13:35:04","2023-12-11 17:48:37",France,809,"2.1.23 "
tc3494,666,"Collection of views by Van der Meulen, 36 pieces, 1, Lord of Reims, ",Other,"   ",46,2,1704-08-08,1704-08-08,"2023-08-10 13:35:04","2023-12-11 17:48:37",France,810,"2.1.187 "
tc3495,666,"Collection of views, fountains, and ornaments of Versailles with the Grotto in 87 pieces, 1, Claude Du Molinet, ",Other,"[en blanc]   ",46,2,1687-08-26,1687-08-26,"2023-08-10 13:35:04","2023-12-11 17:48:37",France,811,"2.1.33 "
tc3496,666,"Collection of views, fountains, statues, ornaments with book of the Grotto, bound together, containing 87 pieces, 1, Jean de La Chapelle , ",Other,"calf (leather)   ",46,2,1686-01-13,1686-01-13,"2023-08-10 13:35:04","2023-12-11 17:48:37",France,812,"2.1.21 "
tc3497,666,"Conquest of Franche Comté, 1, Father Gaillard, ",Other,"[grand papier]   ",46,2,1696-01-20,1696-01-20,"2023-08-10 13:35:04","2023-12-11 17:48:37",France,813,"2.1.91 "
tc3498,666,"Conquests etc, 1, Abbot  , ",Other,"   ",46,2,1715-11-20,1715-11-20,"2023-08-10 13:35:04","2023-12-11 17:48:37",,814,"2.1.238 "
tc3499,666,"[Collection of 36 paintings of the Cabinet, with painting by Raphael of San Pietro Montorio], 1, Abbot of Villacerf, ",Other,"   ",46,2,1697-05-08,1697-05-08,"2023-08-10 13:35:04","2023-12-11 17:48:37",France,815,"2.1.97 "
tc349a,666,"[Collection of the Grand Pieces by Le Brun and Mignard], 1, Philippe, duke d'Orleans, Duke of Orleans",Other,"calf (leather)   ",46,2,1699-12-29,1699-12-29,"2023-08-10 13:35:04","2023-12-11 17:48:37",France,816,"2.1.136 "
tc349b,666,"Collection of the Grand Pieces by Le Brun & Mignard, 1, Jacques–Benigne Bossuet, Bishop of Meaux",Other,"morocco (leather)   ",46,2,1703-01-22,1703-01-22,"2023-08-10 13:35:04","2023-12-11 17:48:37",France,817,"2.1.168 "
tc349c,666,"Collection of the views by Van der Meulen, 1, Jacques–Benigne Bossuet, Bishop of Meaux",Other,"morocco (leather)   ",46,2,1703-01-22,1703-01-22,"2023-08-10 13:35:04","2023-12-11 17:48:37",France,818,"2.1.168 "
tc349d,666,"Collection of mathematical treatises, 1, Claude Du Molinet, ",Other,"[en blanc]   ",46,2,1687-08-26,1687-08-26,"2023-08-10 13:35:04","2023-12-11 17:48:37",France,819,"2.1.33 "
tc349e,666,"Collection of mathematical treatises, 1, Mr Sedileau, ",Other,"[en blanc]   ",46,2,1688-04-03,1688-04-03,"2023-08-10 13:35:04","2023-12-11 17:48:37",France,820,"2.1.39 "
tc349f,666,"Collection of plans and views, 1, Mr Le Peletier de Souzy, ",Other,"morocco (leather)   ",46,2,1703-12-14,1703-12-14,"2023-08-10 13:35:04","2023-12-11 17:48:37",France,821,"1.1.177 "
tc34a0,666,"[New collection of views by Van der Meulen, 16 pieces], 1, Louis XIV, King of France, 2",Other,"morocco (leather)   ",48.8036,2.1342,1695-12-12,1695-12-12,"2023-08-10 13:35:04","2023-12-11 17:48:37",Versailles,822,"2.1.90 "
tc34a1,666,"Collection of views by Van der Meulen, 1, Father Gaillard, ",Other,"[grand papier]   ",46,2,1696-01-20,1696-01-20,"2023-08-10 13:35:04","2023-12-11 17:48:37",France,823,"2.1.91 "
tc34a2,666,"Conquests, 27 plates, 1, Édouard Colbert de Villacerf , ",Other,"   ",46,2,1693-09-01,1693-09-01,"2023-08-10 13:35:04","2023-12-11 17:48:37",France,824,"2.1.82 "
tc34a3,666,"Collection of views by Van der Meulen, 29 pieces, 1, Jean de La Chapelle , ",Other,"calf (leather)   ",46,2,1686-01-13,1686-01-13,"2023-08-10 13:35:04","2023-12-11 17:48:37",France,825,"2.1.21 "
tc34a4,666,"Collection of views by Van der Meulen, 33 pieces, 1, Claude Du Molinet, ",Other,"[en blanc]   ",46,2,1687-08-26,1687-08-26,"2023-08-10 13:35:04","2023-12-11 17:48:37",France,826,"2.1.33 "
tc34a5,666,"Collection of views, fountains, and ornaments of Versailles with the Grotto in 87 pieces, 1, , Ambassadors of the King of Siam",Other,"morocco (leather)   ",14.80012,100.612007,1686-12-10,1686-12-10,"2023-08-10 13:35:04","2023-12-11 17:48:37","Narai's Palace at Lopburi",827,"2.1.29 "
tc34a6,666,"Collection of views, fountains, statues, ornaments with book of the Grotto, bound together, containing 87 pieces, 1, Claude Le Peletier, Controller General",Other,"morocco (leather)   ",46,2,1685-07-21,1685-07-21,"2023-08-10 13:35:04","2023-12-11 17:48:37",France,828,"2.1.15 "
tc34a7,666,"Combat of Hercules and Achelous, after le Guide, 1, Sr Jouenne, ",Other,"   ",46,2,1717-11-23,1717-11-23,"2023-08-10 13:35:04","2023-12-11 17:48:37",France,829,"2.1.249 "
tc34a8,666,"Conquests etc, 1, Antoine Charles IV de Gramont, Count of Guiche",Other,"   ",46,2,1715-09-19,1715-09-19,"2023-08-10 13:35:04","2023-12-11 17:48:37",France,830,"2.1.237 "
tc34a9,666,"Conquests of the King, 27 pieces, 1, Abbot, ",Other,"   ",46,2,1698-12-13,1698-12-13,"2023-08-10 13:35:04","2023-12-11 17:48:37",France,831,"2.1.123 "
tc34aa,666,"Collection of the mathematical treatises, 1, Louis Antoine de Pardaillan, Duke of Antin",Other,"morocco (leather)   ",46,2,1711-08-01,1711-08-01,"2023-08-10 13:35:04","2023-12-11 17:48:37",France,832,"2.1.216 "
tc34ab,666,"Collection of mathematical treatises, 1, Charles Maurice Le Tellier, Archbishop of Reims",Other,"morocco (leather)   ",46,2,1704-09-09,1704-09-09,"2023-08-10 13:35:04","2023-12-11 17:48:37",France,833,"2.1.188 "
tc34ac,666,"Collection of royal houses in 34 pieces, 1, Marie Louise, Queen consort of Charles II, Queen of Spain",Other,"morocco (leather)   ",40.418056,-3.71467,1685-05-11,1685-05-11,"2023-08-10 13:35:04","2023-12-11 17:48:37","Royal Alcazar, Madrid",834,"2.1.11 "
tc34ad,666,"Collection of the views by Van der Meulen, 1, Shah Sultan Husayn, Shah of Persia",Other,"morocco (leather)   ",32,53,1704-03-31,1704-03-31,"2023-08-10 13:35:04","2023-12-11 17:48:37",Iran,835,"2.1.183 "
tc34ae,666,"[Plans and Profiles of the Church of the Invalids], 1, Baron de Spanheim, Envoy",Other,"calf (leather)   ",52.4167,12.5667,1701-04-27,1701-04-27,"2023-08-10 13:35:04","2023-12-11 17:48:37",Brandenburg,836,"2.1.152 "
tc34af,666,"Collection of mathematical treatises, 1, Marie Louise, Queen consort of Charles II, Queen of Spain",Other,"morocco (leather)   ",40.418056,-3.71467,1685-05-11,1685-05-11,"2023-08-10 13:35:04","2023-12-11 17:48:37","Royal Alcazar, Madrid",837,"2.1.11 "
tc34b0,666,"[Plans and Profiles of the Church of the Invalids], 1, Mr Fagon, First Doctor of the King",Other,"calf (leather)   ",46,2,1701-07-10,1701-07-10,"2023-08-10 13:35:05","2023-12-11 17:48:37",France,838,"2.1.154 "
tc34b1,666,"Five battles of Alexander, 1, Mr Boschet, Secretary to the Chancellor",Other,"   ",46,2,1705-05-01,1705-05-01,"2023-08-10 13:35:05","2023-12-11 17:48:37",France,839,"2.1.194 "
tc34b2,666,"Collection of the views of the town and royal houses, 1, Jacques–Benigne Bossuet, Bishop of Meaux",Other,"morocco (leather)   ",46,2,1703-01-22,1703-01-22,"2023-08-10 13:35:05","2023-12-11 17:48:37",France,840,"2.1.168 "
tc34b3,666,"[Book of animals], 1, Mr Dansereau, Secretary to Mr Bontemps",Other,"morocco (leather)   ",46,2,1691-11-24,1691-11-24,"2023-08-10 13:35:05","2023-12-11 17:48:37",France,841,"2.1.57 "
tc34b4,666,"[Plans and Profiles of the Church of the Invalids], 1, Mr Roullié, ",Other,"calf (leather)   ",46,2,1702-02-11,1702-02-11,"2023-08-10 13:35:05","2023-12-11 17:48:37",France,842,"2.1.158 "
tc34b5,666,"Map of surrounds of Paris, 1, Abbot, 1",Other,"   ",46,2,1699-02-26,1699-02-26,"2023-08-10 13:35:05","2023-12-11 17:48:37",France,843,"2.1.124 "
tc34b6,666,"Plate of the Gallery, 1, Le Nôtre, André, ",Other,"   ",46,2,1689-07-30,1689-07-30,"2023-08-10 13:35:05","2023-12-11 17:48:37",France,844,"2.1.47 "
tc34b7,666,"The Carousel (in Latin), 1, Étienne Baluze, ",Other,"calf (leather)   ",46,2,1685-06-23,1685-06-23,"2023-08-10 13:35:05","2023-12-11 17:48:37",France,845,"2.1.13 "
tc34b8,666,"Views of the towns and royal houses, 1, Mr de Montarfis, ",Other,"   ",46,2,1693-04-13,1693-04-13,"2023-08-10 13:35:05","2023-12-11 17:48:37",,846,"2.1.74 "
tc34b9,666,"Prints of the King's conquests, after views by Van der Meulen, 15, King of Thailand [Phra Narai], King",Other,"   ",15,100,1685-02-25,1685-02-25,"2023-08-10 13:35:05","2023-12-11 17:48:37","Prathet Thai",847,"1.1.1155 "
tc34ba,666,"Printed description of the paintings and statues, with 36 paintings, and 61 statues and busts, 1, Louis XIV, King of France, King of France",Other,"calf (leather)   ",46,2,1704-06-26,1704-06-26,"2023-08-10 13:35:05","2023-12-11 17:48:37",France,848,"2.1.185 "
tc34bb,666,"Prints of Alexander, 15 plates, 1, Abbot de Louvois, ",Other,"   ",46,2,1715-07-03,1715-07-03,"2023-08-10 13:35:05","2023-12-11 17:48:37",France,849,"2.1.236 "
tc34bc,666,"Prints of the Medals, 30 pieces, 1, Mr Jouenne, ",Other,"   ",46,2,1714-05-04,1714-05-04,"2023-08-10 13:35:05","2023-12-11 17:48:37",France,850,"2.1.232 "
tc34bd,666,"Print of Versailles, 6, Sr Mortain, Donayer? Merchant",Other,"   ",46,2,1713-04-03,1713-04-03,"2023-08-10 13:35:05","2023-12-11 17:48:37",France,851,"2.1.225 "
tc34be,666,"Prints of the Splendours of Versailles, 1, Marquis de Beringhen, fils, ",Other,"   ",46,2,1692-11-05,1692-11-05,"2023-08-10 13:35:05","2023-12-11 17:48:37",France,852,"2.1.67 "
tc34bf,666,"Proof of each of the three elevations of the Louvre by Marot, 1, Lord de Louvois [François Michel Le Tellier], ",Other,"   ",46,2,1684-10-16,1684-10-16,"2023-08-10 13:35:05","2023-12-11 17:48:37",France,853,"2.1.2 "
tc34c0,666,"Memoirs of the history of animals (volume 2), 1, Étienne Baluze, ",Other,"calf (leather)   ",46,2,1685-06-23,1685-06-23,"2023-08-10 13:35:05","2023-12-11 17:48:37",France,854,"2.1.13 "
tc34c1,666,"Memoirs of the history of animals and measurements of the land (volume 1), 1, Étienne Baluze, ",Other,"calf (leather)   ",46,2,1685-06-23,1685-06-23,"2023-08-10 13:35:05","2023-12-11 17:48:37",France,855,"2.1.13 "
tc34c2,666,"Plate of the Gallery, 5, Charles Maurice Le Tellier, Archbishop of Reims",Other,"   ",46,2,1689-07-30,1689-07-30,"2023-08-10 13:35:05","2023-12-11 17:48:37",France,856,"2.1.47 "
tc34c3,666,"Labyrinth of Versailles, 1, Father Gaillard, ",Other,"[grand papier]   ",46,2,1696-01-20,1696-01-20,"2023-08-10 13:35:05","2023-12-11 17:48:37",France,857,"2.1.91 "
tc34c4,666,"Old plans of Versailles, 2 sheets, 1, Mr Le Moine, Controller of the House of the Duchess de Bourgogne",Other,"   ",46,2,1698-02-05,1698-02-05,"2023-08-10 13:35:05","2023-12-11 17:48:37",France,858,"2.1.101 "
tc34c5,666,"Painting of the Grand Gallery, 1, ?St Cir?, ",Other,"   ",48.8036,2.1342,1704-01-18,1704-01-18,"2023-08-10 13:35:05","2023-12-11 17:48:37",Versailles,859,"2.1.178 "
tc34c6,666,"Plate of the Gallery, 6, Marquis de Beringhen , ",Other,"   ",46,2,1689-07-30,1689-07-30,"2023-08-10 13:35:05","2023-12-11 17:48:37",France,860,"2.1.47 "
tc34c7,666,"Labyrinth of Versailles, 1, Louis Antoine de Pardaillan, Duke of Antin",Other,"morocco (leather)   ",46,2,1711-08-01,1711-08-01,"2023-08-10 13:35:05","2023-12-11 17:48:37",France,861,"2.1.216 "
tc34c8,666,"Old Versailles, 2, Lord de Reims, ",Other,"   ",49.25,4.0333,1688-08-09,1688-08-09,"2023-08-10 13:35:05","2023-12-11 17:48:37",Reims,862,"2.1.41 "
tc34c9,666,"Labyrinth of Versailles, 1, Louis XIV, King of France, King of France 1",Other,"morocco (leather)   ",46,2,1685-11-10,1685-11-10,"2023-08-10 13:35:05","2023-12-11 17:48:37",France,863,"2.1.17 "
tc34ca,666,"Painting of the transfiguration, 1, Édouard Colbert de Villacerf , ",Other,"   ",46,2,1693-09-01,1693-09-01,"2023-08-10 13:35:05","2023-12-11 17:48:37",France,864,"2.1.82 "
tc34cb,666,"Memoirs of the History of animals, with the first and second volumes joined together, 1, Marquis de Grana, ",Other,"morocco (leather)   ",50.8333,4.3333,1684-08-12,1684-08-12,"2023-08-10 13:35:05","2023-12-11 17:48:37",Bruxelles,865,"2.1.1 "
tc34cc,666,"Plate of the Gallery [in collection], 1, Jean-Antoine de Mesmes, First President",Other,"   ",46,2,1690-04-09,1690-04-09,"2023-08-10 13:35:05","2023-12-11 17:48:37",,866,"2.1.52 "
tc34cd,666,"Old views of Versailles, 3 sheets, 1, Mr Le Moine, Controller of the House of the Duchess de Bourgogne",Other,"   ",46,2,1698-02-05,1698-02-05,"2023-08-10 13:35:05","2023-12-11 17:48:37",France,867,"2.1.101 "
tc34ce,666,"Painting of the Transfiguration, 1, ?St Cir?, ",Other,"   ",48.8036,2.1342,1704-01-18,1704-01-18,"2023-08-10 13:35:05","2023-12-11 17:48:37",Versailles,868,"2.1.178 "
tc34cf,666,"Memoirs of the history of plants, 1, Louis XIV, King of France, King of France",Other,"morocco (leather)   ",48.8673,2.339,1685-03-18,1685-03-18,"2023-08-10 13:35:05","2023-12-11 17:48:37","BnF, Rue Vivienne",869,"2.1.8 "
tc34d0,666,"Small Gallery at Versailles, 1, Abbot  , ",Other,"   ",46,2,1715-11-20,1715-11-20,"2023-08-10 13:35:05","2023-12-11 17:48:37",,870,"2.1.238 "
tc34d1,666,"Siege of Doüay , 5, Charles Maurice Le Tellier, Archbishop of Reims",Other,"   ",46,2,1689-07-30,1689-07-30,"2023-08-10 13:35:05","2023-12-11 17:48:37",France,871,"2.1.47 "
tc34d2,666,"Labyrinth of Versailles without text, 1, Mr Le Moine, Controller of the House of the Duchess de Bourgogne",Other,"   ",46,2,1698-02-05,1698-02-05,"2023-08-10 13:35:05","2023-12-11 17:48:37",France,872,"2.1.101 "
tc34d3,666,"Labyrinth of Versailles, 1, Jean de La Chapelle , ",Other,"calf (leather)   ",46,2,1686-01-13,1686-01-13,"2023-08-10 13:35:05","2023-12-11 17:48:37",France,873,"2.1.21 "
tc34d4,666,"Splendour of Versailles in 1668 and 1674, 1, , Ambassadors of the King of Siam",Other,"morocco (leather)   ",14.80012,100.612007,1686-12-10,1686-12-10,"2023-08-10 13:35:05","2023-12-11 17:48:37","Narai's Palace at Lopburi",874,"2.1.29 "
tc34d5,666,"Splendours of Versailles of 1674, 2, Mr du Halde, ",Other,"   ",40,-4,1686-07-12,1686-07-12,"2023-08-10 13:35:05","2023-12-11 17:48:37",España,875,"2.1.25 "
tc34d6,666,"Six of the plates of the plans and views of Versailles, 1, Le Nôtre, André, ",Other,"   ",46,2,1689-07-30,1689-07-30,"2023-08-10 13:35:05","2023-12-11 17:48:37",France,876,"2.1.47 "
tc34d7,666,"Staircase of Versailles , 1, Sr Mortain, Donayer? Merchant",Other,"   ",46,2,1713-05-09,1713-05-09,"2023-08-10 13:35:05","2023-12-11 17:48:37",France,877,"2.1.227 "
tc34d8,666,"Labyrinth of Versailles, 1, Count of Beringher, First Squire of the King",Other,"morocco (leather)   ",46,2,1686-03-04,1686-03-04,"2023-08-10 13:35:05","2023-12-11 17:48:37",France,878,"2.1.23 "
tc34d9,666,"Plates, 4, Marquise d'Antrogues, ",Other,"silver (metal)   ",46,2,1677-05-19,1677-05-19,"2023-08-10 13:35:05","2023-12-11 17:48:37",,879,"1.1.968 "
tc34da,666,"Medallions, 41 sheets, 1, Mr Le Moine, Controller of the House of the Duchess de Bourgogne",Other,"   ",46,2,1698-02-05,1698-02-05,"2023-08-10 13:35:05","2023-12-11 17:48:37",France,880,"2.1.101 "
tc34db,666,"One of all the views, 35 pieces, 1, Marquis de Beringhen Jr, ",Other,"   ",49.25,4.0333,1689-01-28,1689-01-28,"2023-08-10 13:35:05","2023-12-11 17:48:37",Reims,881,"2.1.42 "
tc34dc,666,"Painting of the transfiguration by San Pietro Montorio, 1, Le Nôtre, André, ",Other,"   ",46,2,1688-08-07,1688-08-07,"2023-08-10 13:35:05","2023-12-11 17:48:37",France,882,"2.1.40 "
tc34dd,666,"Memoirs of the history of plants, 1, Étienne Baluze, ",Other,"calf (leather)   ",46,2,1685-06-23,1685-06-23,"2023-08-10 13:35:05","2023-12-11 17:48:37",France,883,"2.1.13 "
tc34de,666,"Plates of medallions, 1, Mr Oudinet, ",Other,"   ",46,2,1698-12-13,1698-12-13,"2023-08-10 13:35:05","2023-12-11 17:48:37",France,884,"2.1.122 "
tc34df,666,"Pont-Neuf, 2, Marie de Bye, Widow of Adam Van der Meulen",Other,"   ",46,2,1713-05-12,1713-05-12,"2023-08-10 13:35:05","2023-12-11 17:48:37",France,885,"2.1.228 "
tc34e0,666,"One of each of the old views, 13 pieces, 1, Le Nôtre, André, ",Other,"   ",46,2,1689-02-26,1689-02-26,"2023-08-10 13:35:05","2023-12-11 17:48:37",France,886,"2.1.43 "
tc34e1,666,"Paintings and Statues, 1, Augustus II the Strong, King of Poland",Other,"morocco (leather)   ",52,20,1702-01-17,1702-01-17,"2023-08-10 13:35:05","2023-12-11 17:48:37",Polska,887,"2.1.157 "
tc34e2,666,"Memoirs of the history of plants, 1, Édouard Colbert de Villacerf , ",Other,"   ",46,2,1693-09-01,1693-09-01,"2023-08-10 13:35:05","2023-12-11 17:48:37",France,888,"2.1.82 "
tc34e3,666,"New collection of views by Van der Meulen, 16 pieces, 1, Édouard Colbert de Villacerf , ",Other,"   ",46,2,1686-09-30,1686-09-30,"2023-08-10 13:35:05","2023-12-11 17:48:37",France,889,"2.1.27 "
tc34e4,666,"Labyrinth of Versailles, 2, Mr du Halde, ",Other,"   ",40,-4,1686-07-12,1686-07-12,"2023-08-10 13:35:05","2023-12-11 17:48:37",España,890,"2.1.25 "
tc34e5,666,"One section of the Gallery, 1, Édouard Colbert de Villacerf , ",Other,"   ",46,2,1693-09-01,1693-09-01,"2023-08-10 13:35:05","2023-12-11 17:48:37",France,891,"2.1.82 "
tc34e6,666,"Labyrinth of Versailles, 1, Édouard Colbert de Villacerf , 2",Other,"   ",46,2,1686-09-30,1686-09-30,"2023-08-10 13:35:05","2023-12-11 17:48:37",France,892,"2.1.27 "
tc34e7,666,"Paintings in double leaves, 50, Sr Audran, ",Other,"   ",46,2,1693-04-22,1693-04-22,"2023-08-10 13:35:05","2023-12-11 17:48:37",France,893,"2.1.75 "
tc34e8,666,"Memoirs of the history of plants (second part), 1, Monseigneur de Louvois [François-Michel le Tellier, Marquis de Louvois?], ",Other,"calf (leather)   ",46,2,1685-03-20,1685-03-20,"2023-08-10 13:35:05","2023-12-11 17:48:37",France,894,"2.1.9 "
tc34e9,666,"New plan of Versailles, 1, Mr Le Moine, Controller of the House of the Duchess de Bourgogne",Other,"   ",46,2,1698-02-05,1698-02-05,"2023-08-10 13:35:05","2023-12-11 17:48:37",France,895,"2.1.101 "
tc34ea,666,"Grand paintings of Alexander and other grand pieces, 1, Shah Sultan Husayn, Shah of Persia",Other,"morocco (leather)   ",32,53,1704-03-31,1704-03-31,"2023-08-10 13:35:05","2023-12-11 17:48:37",Iran,896,"2.1.183 "
tc34eb,666,"Labyrinth of Versailles, 1, , Ambassadors of the King of Siam",Other,"morocco (leather)   ",14.80012,100.612007,1686-12-10,1686-12-10,"2023-08-10 13:35:05","2023-12-11 17:48:37","Narai's Palace at Lopburi",897,"2.1.29 "
tc34ec,666,"Small Gallery at Versailles, 1, Robert de Cotte, ",Other,"   ",46,2,1717-11-13,1717-11-13,"2023-08-10 13:35:05","2023-12-11 17:48:37",France,898,"2.1.247 "
tc34ed,666,"Siege of Doüay , 6, Marquis de Beringhen , ",Other,"   ",46,2,1689-07-30,1689-07-30,"2023-08-10 13:35:05","2023-12-11 17:48:37",France,899,"2.1.47 "
tc34ee,666,"Splendour of Versailles of 1664, 1, Jean de La Chapelle , ",Other,"calf (leather)   ",46,2,1686-01-13,1686-01-13,"2023-08-10 13:35:05","2023-12-11 17:48:37",France,900,"2.1.21 "
tc34ef,666,"Six of the plates of the plans and views of Versailles, 5, Charles Maurice Le Tellier, Archbishop of Reims",Other,"   ",46,2,1689-07-30,1689-07-30,"2023-08-10 13:35:05","2023-12-11 17:48:37",France,901,"2.1.47 "
tc34f0,666,"Staircase of Versailles, 7 pieces, 1, Édouard Colbert de Villacerf , ",Other,"   ",46,2,1693-09-01,1693-09-01,"2023-08-10 13:35:05","2023-12-11 17:48:37",France,902,"2.1.82 "
tc34f1,666,"Grand Staircase, 1, Robert de Cotte, ",Other,"   ",46,2,1717-11-13,1717-11-13,"2023-08-10 13:35:05","2023-12-11 17:48:37",France,903,"2.1.247 "
tc34f2,666,"Grand Staircase, 1, Father Sebastien, Carmelite",Other,"   ",46,2,1717-11-23,1717-11-23,"2023-08-10 13:35:05","2023-12-11 17:48:37",France,904,"2.1.248 "
tc34f3,666,"Labyrinth of Versailles, 1, Claude Du Molinet, ",Other,"[en blanc]   ",46,2,1687-08-26,1687-08-26,"2023-08-10 13:35:05","2023-12-11 17:48:37",France,905,"2.1.33 "
tc34f4,666,"Orangerie at Versailles, 1, Le Nôtre, André, ",Other,"   ",46,2,1689-07-30,1689-07-30,"2023-08-10 13:35:05","2023-12-11 17:48:37",France,906,"2.1.47 "
