ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,created_at,updated_at,placename,dataset_order,source,linkback,Journey_ID,Layer,People,Source,Objects,Link
td0745,1304,"Cook tour schedule, Tuesday 30 September 1930: 'After Breakfast. By motor drive to the Fort passing Kashmir Gate, Skinner's Church and the Old Magazine. In Afternoon. Drive by motor through the City visiting Jama Masjid Chandni Chowk, thence to the Well-known Art, Jewellery, Embroidery, Ivory Carving and Curio shops around Chandni Chowk, Kashmir Gate and Alipore Road.'",Other,28.66158199,77.23541558,1930-09-30,1930-09-30,"2024-04-26 09:22:44","2024-04-26 10:00:22","British Magazine Memorial, Kashmere Gate, Myton, Delhi, India",100,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"Thos. Cook & Sons Ltd tour guidebook",,https://catalog.slsa.sa.gov.au:443/record=b2193387~S1
td0746,1304,"Cook tour schedule, Tuesday 30 September 1930: 'After Breakfast. By motor drive to the Fort passing Kashmir Gate, Skinner's Church and the Old Magazine. In Afternoon. Drive by motor through the City visiting Jama Masjid Chandni Chowk, thence to the Well-known Art, Jewellery, Embroidery, Ivory Carving and Curio shops around Chandni Chowk, Kashmir Gate and Alipore Road.'",Other,28.65070538,77.23381762,1930-09-30,1930-09-30,"2024-04-26 09:22:44","2024-04-26 10:00:22","Jama Masjid, Old Delhi, Delhi, India",101,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"Thos. Cook & Sons Ltd tour guidebook",,https://catalog.slsa.sa.gov.au:443/record=b2193387~S1
td0747,1304,"Cook tour schedule, Tuesday 30 September 1930: 'After Breakfast. By motor drive to the Fort passing Kashmir Gate, Skinner's Church and the Old Magazine. In Afternoon. Drive by motor through the City visiting Jama Masjid Chandni Chowk, thence to the Well-known Art, Jewellery, Embroidery, Ivory Carving and Curio shops around Chandni Chowk, Kashmir Gate and Alipore Road.'",Other,28.65054141,77.23032008,1930-09-30,1930-09-30,"2024-04-26 09:22:44","2024-04-26 10:00:22","Chandni Chowk, Delhi, India",102,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"Thos. Cook & Sons Ltd tour guidebook","ARTEFACT MH 124 Ganesh, MH 134 Hanuman [?]",https://catalog.slsa.sa.gov.au:443/record=b2193387~S1
td0748,1304,"Cook tour schedule, Wednesday 1 October 1930: 'After Early Breakfast. By motor via New Delhi to the Kutab Minar, Tiffin at the Dak Bungalow there, then visiting Ferozabad, Indraprasath or Purana Kilah Humayun's Tomb, Nizamuddin and Tomb of Safdar Jung on return journey.'",Other,28.5247232,77.18525076,1930-10-01,1930-10-01,"2024-04-26 09:22:44","2024-04-26 10:00:22","Qutub Minar, New Delhi, Delhi, India",103,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"Thos. Cook & Sons Ltd tour guidebook",,https://catalog.slsa.sa.gov.au:443/record=b2193387~S1
td0749,1304,"Cook tour schedule, Wednesday 1 October 1930: 'After Early Breakfast. By motor via New Delhi to the Kutab Minar, Triffin at the Dak Bungalow there, then visiting Ferozabad, Indraprasath or Purana Kilah Humayun's Tomb, Nizamuddin and Tomb of Safdar Jung on return journey.'",Other,28.59314147,77.25055477,1930-10-01,1930-10-01,"2024-04-26 09:22:44","2024-04-26 10:00:22","Humayun’s Tomb, Nizamuddin, New Delhi, Delhi, India",104,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"Thos. Cook & Sons Ltd tour guidebook",,https://catalog.slsa.sa.gov.au:443/record=b2193387~S1
td074a,1304,"Cook tour schedule, Wednesday 1 October 1930: 'After Early Breakfast. By motor via New Delhi to the Kutab Minar, Triffin at the Dak Bungalow there, then visiting Ferozabad, Indraprasath or Purana Kilah Humayun's Tomb, Nizamuddin and Tomb of Safdar Jung on return journey.'",Other,28.58942083,77.21056947,1930-10-01,1930-10-01,"2024-04-26 09:22:44","2024-04-26 10:00:22","Safdarjung Tomb, New Delhi, Delhi, India",105,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"Thos. Cook & Sons Ltd tour guidebook",,https://catalog.slsa.sa.gov.au:443/record=b2193387~S1
td074b,1304,"Cook tour schedule, Thursday 2 October 1930: 'After Breakfast. Motor drive to the Ridge for Flagstaff Tower, Mutiny Memorial and Hindu Rao's House. Afternoon Free. After dinner transfer to station. Delhi dep. 8.55 p.m.'",Other,28.6882754,77.21872683,1930-10-02,1930-10-02,"2024-04-26 09:22:44","2024-04-26 10:00:22","Flagstaff Tower, Civil Lines, Delhi, India",106,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"Thos. Cook & Sons Ltd tour guidebook",,https://catalog.slsa.sa.gov.au:443/record=b2193387~S1
td074c,1304,"Cook tour schedule, Thursday 2 October 1930: 'After Breakfast. Motor drive to the Ridge for Flagstaff Tower, Mutiny Memorial and Hindu Rao's House. Afternoon Free. After dinner transfer to station. Delhi dep. 8.55 p.m.'",Other,28.6713457,77.21075108,1930-10-02,1930-10-02,"2024-04-26 09:22:44","2024-04-26 10:00:22","Mutiny Memorial, Kamla Nehru Ridge, Civil Lines, Delhi, India",107,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"Thos. Cook & Sons Ltd tour guidebook",,https://catalog.slsa.sa.gov.au:443/record=b2193387~S1
td074d,1304,"Cook tour schedule, Thursday 2 October 1930: 'After Breakfast. Motor drive to the Ridge for Flagstaff Tower, Mutiny Memorial and Hindu Rao's House. Afternoon Free. After dinner transfer to station. Delhi dep. 8.55 p.m.'",Other,28.67569567,77.21118636,1930-10-02,1930-10-02,"2024-04-26 09:22:44","2024-04-26 10:00:22","Hindu Rao Hospital, Gandhi Square, Malka Ganj, Delhi, India",108,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"Thos. Cook & Sons Ltd tour guidebook",,https://catalog.slsa.sa.gov.au:443/record=b2193387~S1
td074e,1304,"Cook tour schedule, Thursday 2 October 1930: 'After Breakfast. Motor drive to the Ridge for Flagstaff Tower, Mutiny Memorial and Hindu Rao's House. Afternoon Free. After dinner transfer to station. Delhi dep. 8.55 p.m.'",Other,28.66165905,77.22827184,1930-10-02,1930-10-02,"2024-04-26 09:22:44","2024-04-26 10:00:22","Delhi Junction Railway Station, Mori Gate, New Delhi, Delhi, India",109,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"Thos. Cook & Sons Ltd tour guidebook",,https://catalog.slsa.sa.gov.au:443/record=b2193387~S1
td074f,1304,"Cook tour schedule, Friday 3 October 1930: 'Jaipur arr. 4.41 a.m. Transfer to Kaisar-I-Hind Hotel. After Breakfast. Motor drive to the City, Palace of the Winds and Curio shops. In Afternoon. Motor drive to the City and visit the Maharaja's Palace, Stables and Carriage Depot and Jai Singh's Observatory.'",Other,26.90767079,75.78519819,1930-10-03,1930-10-03,"2024-04-26 09:22:44","2024-04-26 10:00:22","Hotel Kaiseri Hind, Jaipur, Rajasthan, India",110,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"Thos. Cook & Sons Ltd tour guidebook",,https://catalog.slsa.sa.gov.au:443/record=b2193387~S1
td0750,1304,"Cook tour schedule, Friday 3 October 1930: 'Jaipur arr. 4.41 a.m. Transfer to Kaisar-I-Hind Hotel. After Breakfast. Motor drive to the City, Palace of the Winds and Curio shops. In Afternoon. Motor drive to the City and visit the Maharaja's Palace, Stables and Carriage Depot and Jai Singh's Observatory.'",Other,26.92391369,75.82689832,1930-10-03,1930-10-03,"2024-04-26 09:22:44","2024-04-26 10:00:22","Hawa Mahal, Hawa Mahal Rd, Pink City, Jaipur, Rajasthan, India",111,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"Thos. Cook & Sons Ltd tour guidebook",,https://catalog.slsa.sa.gov.au:443/record=b2193387~S1
td0751,1304,"Cook tour schedule, Friday 3 October 1930: 'Jaipur arr. 4.41 a.m. Transfer to Kaisar-I-Hind Hotel. After Breakfast. Motor drive to the City, Palace of the Winds and Curio shops. In Afternoon. Motor drive to the City and visit the Maharaja's Palace, Stables and Carriage Depot and Jai Singh's Observatory.'",Other,26.93524751,75.83490502,1930-10-03,1930-10-03,"2024-04-26 09:22:44","2024-04-26 10:00:22","The Raj Palace, Chokdi Gangapol, Jaipur, Rajasthan, India",112,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"Thos. Cook & Sons Ltd tour guidebook",,https://catalog.slsa.sa.gov.au:443/record=b2193387~S1
td0752,1304,"Cook tour schedule, Friday 3 October 1930: 'Jaipur arr. 4.41 a.m. Transfer to Kaisar-I-Hind Hotel. After Breakfast. Motor drive to the City, Palace of the Winds and Curio shops. In Afternoon. Motor drive to the City and visit the Maharaja's Palace, Stables and Carriage Depot and Jai Singh's Observatory.'",Other,26.9248346,75.82471725,1930-10-03,1930-10-03,"2024-04-26 09:22:44","2024-04-26 10:00:22","Jantar Mantar, Pink City, Jaipur, Rajasthan, India",113,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"Thos. Cook & Sons Ltd tour guidebook",,https://catalog.slsa.sa.gov.au:443/record=b2193387~S1
td0753,1304,"Cook tour schedule, Saturday 4 October 1930: 'After Breakfast. By motor and elephant to the Deserted City of Amber returning through the Ram Newas Gardens. Returning to hotel for lunch. Afternoon Free. After Evening Tea Transfer to Station. Jaipur dep. 6.01 p.m. Dinner in Restaurant Car. Ajmere arr. 10.04 p.m. Change train dep. 10.45 p.m.'",Other,26.98616773,75.85081266,1930-10-04,1930-10-04,"2024-04-26 09:22:44","2024-04-26 10:00:22","Amber Palace, Devisinghpura, Amer, Jaipur, Rajasthan, India",114,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"Thos. Cook & Sons Ltd tour guidebook",,https://catalog.slsa.sa.gov.au:443/record=b2193387~S1
td0754,1304,"Cook tour schedule, Saturday 4 October 1930: 'After Breakfast. By motor and elephant to the Deserted City of Amber returning through the Ram Newas Gardens. Returning to hotel for lunch. Afternoon Free. After Evening Tea Transfer to Station. Jaipur dep. 6.01 p.m. Dinner in Restaurant Car. Ajmere arr. 10.04 p.m. Change train dep. 10.45 p.m.'",Other,26.91554283,75.81812565,1930-10-04,1930-10-04,"2024-04-26 09:22:44","2024-04-26 10:00:22","Ram Niwas Garden, Jaipur, Rajasthan, India",115,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"Thos. Cook & Sons Ltd tour guidebook",,https://catalog.slsa.sa.gov.au:443/record=b2193387~S1
td0755,1304,"Cook tour schedule, Saturday 4 October 1930: 'After Breakfast. By motor and elephant to the Deserted City of Amber returning through the Ram Newas Gardens. Returning to hotel for lunch. Afternoon Free. After Evening Tea Transfer to Station. Jaipur dep. 6.01 p.m. Dinner in Restaurant Car. Ajmere arr. 10.04 p.m. Change train dep. 10.45 p.m.'",Other,26.92154144,75.78442151,1930-10-04,1930-10-04,"2024-04-26 09:22:44","2024-04-26 10:00:22","Jaipur Junction Railway Station, Hasanpura, Jaipur, Rajasthan, India",116,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"Thos. Cook & Sons Ltd tour guidebook",,https://catalog.slsa.sa.gov.au:443/record=b2193387~S1
td0756,1304,"Cook tour schedule, Sunday 5 October 1930: Chittorgarh arr. 4.55 a.m. Change train. Earty tea in Rly R/Room dep. 6.00 a.m. Udaipur arr. 9.37 a.m. Transfer to Udairpur Hotel. After Breakfast. Drive by motor from hotel visiting Sahelion-Ki-Bari or the Slave Girl's Garden, the Fathe Sagar Lake, returning through the City Dud Tolai. After Lunch. Drive by motor through the City to Jagdish Temple, Old Palace, New Palace, Royal Stables and Gangore Ghat.'",Other,24.60308249,73.685679,1930-10-05,1930-10-05,"2024-04-26 09:22:44","2024-04-26 10:00:22","Saheliyon ki bari, Panchwati, Udaipur, Rajasthan, India",117,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"Thos. Cook & Sons Ltd tour guidebook",,https://catalog.slsa.sa.gov.au:443/record=b2193387~S1
td0757,1304,"Cook tour schedule, Sunday 5 October 1930: Chittorgarh arr. 4.55 a.m. Change train. Earty tea in Rly R/Room dep. 6.00 a.m. Udaipur arr. 9.37 a.m. Transfer to Udairpur Hotel. After Breakfast. Drive by motor from hotel visiting Sahelion-Ki-Bari or the Slave Girl's Garden, the Fathe Sagar Lake, returning through the City Dud Tolai. After Lunch. Drive by motor through the City to Jagdish Temple, Old Palace, New Palace, Royal Stables and Gangore Ghat.'",Other,24.59790918,73.67853728,1930-10-05,1930-10-05,"2024-04-26 09:22:44","2024-04-26 10:00:22","Fateh Sagar Lake, Udaipur, Rajasthan, India",118,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"Thos. Cook & Sons Ltd tour guidebook",,https://catalog.slsa.sa.gov.au:443/record=b2193387~S1
td0758,1304,"Cook tour schedule, Sunday 5 October 1930: Chittorgarh arr. 4.55 a.m. Change train. Earty tea in Rly R/Room dep. 6.00 a.m. Udaipur arr. 9.37 a.m. Transfer to Udairpur Hotel. After Breakfast. Drive by motor from hotel visiting Sahelion-Ki-Bari or the Slave Girl's Garden, the Fathe Sagar Lake, returning through the City Dud Tolai. After Lunch. Drive by motor through the City to Jagdish Temple, Old Palace, New Palace, Royal Stables and Gangore Ghat.'",Other,24.57971741,73.683825,1930-10-05,1930-10-05,"2024-04-26 09:22:44","2024-04-26 10:00:22","Jagdish Temple, Old City, Udaipur, Rajasthan, India",119,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"Thos. Cook & Sons Ltd tour guidebook",,https://catalog.slsa.sa.gov.au:443/record=b2193387~S1
td0759,1304,"Cook tour schedule, Sunday 5 October 1930: Chittorgarh arr. 4.55 a.m. Change train. Earty tea in Rly R/Room dep. 6.00 a.m. Udaipur arr. 9.37 a.m. Transfer to Udairpur Hotel. After Breakfast. Drive by motor from hotel visiting Sahelion-Ki-Bari or the Slave Girl's Garden, the Fathe Sagar Lake, returning through the City Dud Tolai. After Lunch. Drive by motor through the City to Jagdish Temple, Old Palace, New Palace, Royal Stables and Gangore Ghat.'",Other,24.57624446,73.68343879,1930-10-05,1930-10-05,"2024-04-26 09:22:44","2024-04-26 10:00:22","City Palace, Old City, Udaipur, Rajasthan, India",120,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"Thos. Cook & Sons Ltd tour guidebook",,https://catalog.slsa.sa.gov.au:443/record=b2193387~S1
td075a,1304,"Cook tour schedule, Sunday 5 October 1930: Chittorgarh arr. 4.55 a.m. Change train. Earty tea in Rly R/Room dep. 6.00 a.m. Udaipur arr. 9.37 a.m. Transfer to Udairpur Hotel. After Breakfast. Drive by motor from hotel visiting Sahelion-Ki-Bari or the Slave Girl's Garden, the Fathe Sagar Lake, returning through the City Dud Tolai. After Lunch. Drive by motor through the City to Jagdish Temple, Old Palace, New Palace, Royal Stables and Gangore Ghat.'",Other,24.58011157,73.68176777,1930-10-05,1930-10-05,"2024-04-26 09:22:44","2024-04-26 10:00:22","Gangaur Ghat, Pichola, Udaipur, Rajasthan, India",121,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"Thos. Cook & Sons Ltd tour guidebook",,https://catalog.slsa.sa.gov.au:443/record=b2193387~S1
td075b,1304,"Cook tour schedule, Monday 6 October 1930: 'After Breakfast. By motor visit the Pichola Lake, Jagamandir and Jag Niwas Palaces and Khas Oddi (Pigs Feeding place) and returning four miles round the Lake with car. After Lunch. By motor visit the Sajan Niwas Garden, Victoria Hall, Zoo, Jail and Mahasati at Arh (with plan) and return to Hotel.'",Other,24.57717899,73.67405655,1930-10-06,1930-10-06,"2024-04-26 09:22:44","2024-04-26 10:00:22","Pichola Lake, Pichola, Udaipur, Rajasthan, India",122,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"Thos. Cook & Sons Ltd tour guidebook",,https://catalog.slsa.sa.gov.au:443/record=b2193387~S1
td075c,1304,"Cook tour schedule, Monday 6 October 1930: 'After Breakfast. By motor visit the Pichola Lake, Jagamandir and Jag Niwas Palaces and Khas Oddi (Pigs Feeding place) and returning four miles round the Lake with car. After Lunch. By motor visit the Sajan Niwas Garden, Victoria Hall, Zoo, Jail and Mahasati at Arh (with plan) and return to Hotel.'",Other,24.56761557,73.67796618,1930-10-06,1930-10-06,"2024-04-26 09:22:44","2024-04-26 10:00:22","Jagmandir Island Palace, Pichola, Udaipur, Rajasthan, India",123,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"Thos. Cook & Sons Ltd tour guidebook",,https://catalog.slsa.sa.gov.au:443/record=b2193387~S1
td075d,1304,"Cook tour schedule, Monday 6 October 1930: 'After Breakfast. By motor visit the Pichola Lake, Jagamandir and Jag Niwas Palaces and Khas Oddi (Pigs Feeding place) and returning four miles round the Lake with car. After Lunch. By motor visit the Sajan Niwas Garden, Victoria Hall, Zoo, Jail and Mahasati at Arh (with plan) and return to Hotel.'",Other,24.5753074,73.68002164,1930-10-06,1930-10-06,"2024-04-26 09:22:44","2024-04-26 10:00:22","Taj Lake Palace, Pichola, Udaipur, Rajasthan, India",124,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"Thos. Cook & Sons Ltd tour guidebook",,https://catalog.slsa.sa.gov.au:443/record=b2193387~S1
td075e,1304,"Cook tour schedule, Monday 6 October 1930: 'After Breakfast. By motor visit the Pichola Lake, Jagamandir and Jag Niwas Palaces and Khas Oddi (Pigs Feeding place) and returning four miles round the Lake with car. After Lunch. By motor visit the Sajan Niwas Garden, Victoria Hall, Zoo, Jail and Mahasati at Arh (with plan) and return to Hotel.'",Other,24.57240872,73.69325186,1930-10-06,1930-10-06,"2024-04-26 09:22:44","2024-04-26 10:00:22","Gulab Bagh, Gulab Bagh Rd, Udaipur, Rajasthan, India",125,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"Thos. Cook & Sons Ltd tour guidebook",,https://catalog.slsa.sa.gov.au:443/record=b2193387~S1
td075f,1304,"Cook tour schedule, Tuesday 7 October 1930: 'Morning… Free. After Breakfast Transfer to Station. Udaipur dep. 9.40 a.m. Chittorgarh arr. 1.00 p.m. Change train. The Manager of the Udaipur Hotel will arrange lunch which will be taken at the Chittorgarh Rly station. Chittorgarh dep. 2.33 p.m. Rutlam arr. 8.28 p.m. Change train Dinner in Rly. R/Room dep. 9.07 p.m.'",Other,24.87433239,74.62376997,1930-10-07,1930-10-07,"2024-04-26 09:22:44","2024-04-26 10:00:22","Chittaurgarh Junction Railway Station, Chittorgarh, Rajasthan, India",126,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"Thos. Cook & Sons Ltd tour guidebook",,https://catalog.slsa.sa.gov.au:443/record=b2193387~S1
td0760,1304,"Cook tour schedule, Wednesday 8 October 1930: 'Morning tea in Restaurant Car Bombay (Colaba) arr. 8.35 a.m. Transfer to Taj Mahal Hotel. Afternoon Free.'",Other,18.92341941,72.83588246,1930-10-08,1930-10-08,"2024-04-26 09:22:44","2024-04-26 10:00:22","The Taj Mahal Palace, Apollo Bandar, Colaba, Mumbai, Maharashtra, India",127,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"Thos. Cook & Sons Ltd tour guidebook",,https://catalog.slsa.sa.gov.au:443/record=b2193387~S1
td0761,1304,"Cook tour schedule, Thursday 9 October 1930: 'After Breakfast. Leave Hotel by Motor via Elphinstone College, University, Victoria Terminus, Crawford Market (Cloth Market), Brass Bazaar, Moti Bazaar, Pydhonie, Bendi Bazaar, Victoria Gardens, Museum, Byculla Club, Kalbedvi, Gymkhana and Mayo Road to Hotel. After Lunch. Leave Hotel about 4 p.m. by Motor via Mayo Road, Oval, Queen's Road, Hindu Burning Ghat, Chaupati, Malbar Hill, Hanging Gardens, Towers of Silence, Breach Candy, Hornby Villard, Pedder Road and Queen's Road to Hotel. (The Towers of Silence are open from 7:30 to 9 a.m. and from 2 to 5 p.m.)'",Other,18.92748697,72.83149081,1930-10-09,1930-10-09,"2024-04-26 09:22:44","2024-04-26 10:00:22","Elphinstone College, 156 Mahatma Gandhi Road, Mantralaya, Fort, Mumbai, Maharashtra, India",128,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"Thos. Cook & Sons Ltd tour guidebook",,https://catalog.slsa.sa.gov.au:443/record=b2193387~S1
td0762,1304,"Cook tour schedule, Thursday 9 October 1930: 'After Breakfast. Leave Hotel by Motor via Elphinstone College, University, Victoria Terminus, Crawford Market (Cloth Market), Brass Bazaar, Moti Bazaar, Pydhonie, Bendi Bazaar, Victoria Gardens, Museum, Byculla Club, Kalbedvi, Gymkhana and Mayo Road to Hotel. After Lunch. Leave Hotel about 4 p.m. by Motor via Mayo Road, Oval, Queen's Road, Hindu Burning Ghat, Chaupati, Malbar Hill, Hanging Gardens, Towers of Silence, Breach Candy, Hornby Villard, Pedder Road and Queen's Road to Hotel. (The Towers of Silence are open from 7:30 to 9 a.m. and from 2 to 5 p.m.)'",Other,18.93963191,72.83543573,1930-10-09,1930-10-09,"2024-04-26 09:22:44","2024-04-26 10:00:22","Chhatrapati Shivaji Maharaj Terminus, Mumbai, Maharashtra, India",129,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"Thos. Cook & Sons Ltd tour guidebook",,https://catalog.slsa.sa.gov.au:443/record=b2193387~S1
td06de,1304,"Diary entry, Sunday 2 March 1930: 'Crabbing off N. Bank. Very hot. Returned home late. Find cook has run away, being in the family way, as is not unusual in the lower orders.'",Other,-34.90981002,138.5948832,1930-03-02,1930-03-02,"2024-04-26 09:22:43","2024-04-26 10:00:22","63 Palmer Place, North Adelaide, South Australia",130,,,"Martindale Hall: Mortlock Journeys","South Australia",,"JT Mortlock Diary 1930, Tumby Bay National Trust",,
td0764,1304,"Cook tour schedule, Thursday 9 October 1930: 'After Breakfast. Leave Hotel by Motor via Elphinstone College, University, Victoria Terminus, Crawford Market (Cloth Market), Brass Bazaar, Moti Bazaar, Pydhonie, Bendi Bazaar, Victoria Gardens, Museum, Byculla Club, Kalbedvi, Gymkhana and Mayo Road to Hotel. After Lunch. Leave Hotel about 4 p.m. by Motor via Mayo Road, Oval, Queen's Road, Hindu Burning Ghat, Chaupati, Malbar Hill, Hanging Gardens, Towers of Silence, Breach Candy, Hornby Villard, Pedder Road and Queen's Road to Hotel. (The Towers of Silence are open from 7:30 to 9 a.m. and from 2 to 5 p.m.)'",Other,18.9541445,72.83467786,1930-10-09,1930-10-09,"2024-04-26 09:22:44","2024-04-26 10:00:22","Pydhonie, Mandvi, Mumbai, Maharashtra, India",131,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"Thos. Cook & Sons Ltd tour guidebook",,https://catalog.slsa.sa.gov.au:443/record=b2193387~S1
td0765,1304,"Cook tour schedule, Thursday 9 October 1930: 'After Breakfast. Leave Hotel by Motor via Elphinstone College, University, Victoria Terminus, Crawford Market (Cloth Market), Brass Bazaar, Moti Bazaar, Pydhonie, Bendi Bazaar, Victoria Gardens, Museum, Byculla Club, Kalbedvi, Gymkhana and Mayo Road to Hotel. After Lunch. Leave Hotel about 4 p.m. by Motor via Mayo Road, Oval, Queen's Road, Hindu Burning Ghat, Chaupati, Malbar Hill, Hanging Gardens, Towers of Silence, Breach Candy, Hornby Villard, Pedder Road and Queen's Road to Hotel. (The Towers of Silence are open from 7:30 to 9 a.m. and from 2 to 5 p.m.)'",Other,18.95649325,72.83213918,1930-10-09,1930-10-09,"2024-04-26 09:22:44","2024-04-26 10:00:22","Bhendi Bazaar, Ajmer, Bhuleshwar, Mumbai, Maharashtra, India",132,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"Thos. Cook & Sons Ltd tour guidebook",,https://catalog.slsa.sa.gov.au:443/record=b2193387~S1
td0766,1304,"Cook tour schedule, Thursday 9 October 1930: 'After Breakfast. Leave Hotel by Motor via Elphinstone College, University, Victoria Terminus, Crawford Market (Cloth Market), Brass Bazaar, Moti Bazaar, Pydhonie, Bendi Bazaar, Victoria Gardens, Museum, Byculla Club, Kalbedvi, Gymkhana and Mayo Road to Hotel. After Lunch. Leave Hotel about 4 p.m. by Motor via Mayo Road, Oval, Queen's Road, Hindu Burning Ghat, Chaupati, Malbar Hill, Hanging Gardens, Towers of Silence, Breach Candy, Hornby Villard, Pedder Road and Queen's Road to Hotel. (The Towers of Silence are open from 7:30 to 9 a.m. and from 2 to 5 p.m.)'",Other,18.97931553,72.83456022,1930-10-09,1930-10-09,"2024-04-26 09:22:44","2024-04-26 10:00:22","Jijamata Udyan, Byculla East, Byculla, Mumbai, Maharashtra, India",133,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"Thos. Cook & Sons Ltd tour guidebook",,https://catalog.slsa.sa.gov.au:443/record=b2193387~S1
td0767,1304,"Cook tour schedule, Thursday 9 October 1930: 'After Breakfast. Leave Hotel by Motor via Elphinstone College, University, Victoria Terminus, Crawford Market (Cloth Market), Brass Bazaar, Moti Bazaar, Pydhonie, Bendi Bazaar, Victoria Gardens, Museum, Byculla Club, Kalbedvi, Gymkhana and Mayo Road to Hotel. After Lunch. Leave Hotel about 4 p.m. by Motor via Mayo Road, Oval, Queen's Road, Hindu Burning Ghat, Chaupati, Malbar Hill, Hanging Gardens, Towers of Silence, Breach Candy, Hornby Villard, Pedder Road and Queen's Road to Hotel. (The Towers of Silence are open from 7:30 to 9 a.m. and from 2 to 5 p.m.)'",Other,18.96856445,72.82218935,1930-10-09,1930-10-09,"2024-04-26 09:22:44","2024-04-26 10:00:22","Byculla Club, Bellasis Rd, Navjeevan Society, Nagpada, Madanpura, Mumbai, Maharashtra, India",134,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"Thos. Cook & Sons Ltd tour guidebook",,https://catalog.slsa.sa.gov.au:443/record=b2193387~S1
td0768,1304,"Cook tour schedule, Thursday 9 October 1930: 'After Breakfast. Leave Hotel by Motor via Elphinstone College, University, Victoria Terminus, Crawford Market (Cloth Market), Brass Bazaar, Moti Bazaar, Pydhonie, Bendi Bazaar, Victoria Gardens, Museum, Byculla Club, Kalbedvi, Gymkhana and Mayo Road to Hotel. After Lunch. Leave Hotel about 4 p.m. by Motor via Mayo Road, Oval, Queen's Road, Hindu Burning Ghat, Chaupati, Malbar Hill, Hanging Gardens, Towers of Silence, Breach Candy, Hornby Villard, Pedder Road and Queen's Road to Hotel. (The Towers of Silence are open from 7:30 to 9 a.m. and from 2 to 5 p.m.)'",Other,18.94921632,72.82886695,1930-10-09,1930-10-09,"2024-04-26 09:22:44","2024-04-26 10:00:22","Kalbedvi, Mumbai, Maharashtra, India",135,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"Thos. Cook & Sons Ltd tour guidebook",,https://catalog.slsa.sa.gov.au:443/record=b2193387~S1
