ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,created_at,updated_at,placename,dataset_order,Source
tc2ceb,663,"Ring with a perfect pink diamond, 1, The Cardinal Giudice  [Francesco del Giudice], Cardinal protector of Spain 2",Other,"diamond   ",41.9,12.4833,1714-09-12,1714-09-12,"2023-08-10 13:33:13","2023-12-11 17:50:20",Roma,247,"1.1.556 "
tc2cec,663,"Gold Chain, 1, Bassa Cigal, ",Other,"gold   ",28,3,1668-07-07,1668-07-07,"2023-08-10 13:33:13","2023-12-11 17:50:20",Al-Jazā'ir,248,"1.1.1174 "
tc2ced,663,"Gold Chains, many, Flavio Chigi & Entourage, ",Other,"gold   ",41.903,12.453,1663,1663,"2023-08-10 13:33:13","2023-12-11 17:50:20","Holy See",249,"1.1.1214 "
tc2cee,663,"Gold Chain, 1, , Courier 1",Other,"gold   ",48.5,11.5,1679-06-19,1679-06-19,"2023-08-10 13:33:13","2023-12-11 17:50:20",Bavaria,250,"1.1.1118 "
tc2cef,663,"Ring with a beautiful Oriental ruby, 1, Miss d'Orleans, ",Other,"ruby (mineral)   ",46,2,1710-07-05,1710-07-05,"2023-08-10 13:33:13","2023-12-11 17:50:20",France,251,"1.1.903 "
tc2cf0,663,"Ring with one brilliant diamond, 1, Mrs. Dantemont, ",Other,"diamond   ",37.5,14,1719-06-04,1719-06-04,"2023-08-10 13:33:13","2023-12-11 17:50:20","Kingdom of Sicily",252,"1.1.841 "
tc2cf1,663,"Table de bracelets, 1, Count of Chiueruy?, ",Other,"gold enamel  ",46,2,1684-03-10,1684-03-10,"2023-08-10 13:33:13","2023-12-11 17:50:20",,253,"1.1.990 "
tc2cf2,663,"Table de bracelets, 1, Sr Foscarini , Proveditor",Other,"   ",45.4386,12.3267,1711-03-15,1711-03-15,"2023-08-10 13:33:13","2023-12-11 17:50:20",Venezia,254,"1.1.603 "
tc2cf3,663,"Ring with a pink diamond, 1, , ",Other,"diamond   ",46,2,1681-03-06,1681-03-06,"2023-08-10 13:33:13","2023-12-11 17:50:20",,255,"1.1.984 "
tc2cf4,663,"Gold Chain, 1, , Envoy of Algeria 1",Other,"gold   ",28,3,1685-04-02,1685-04-02,"2023-08-10 13:33:13","2023-12-11 17:50:20",Al-Jazā'ir,256,"1.1.1190 C16850402"
tc2cf5,663,"Pectoral Cross, 1, Cardinal Rogiosky, Cardinal",Other,"   ",41.9,12.4833,1692-08-23,1692-08-23,"2023-08-10 13:33:13","2023-12-11 17:50:20",Roma,257,"1.1.513 "
tc2cf6,663,"Gold Chain, 1, , Lieutenant Colonel of the Piedmont regiment 1",Other,"gold   ",45.4,6.5,1679-01-20,1679-01-20,"2023-08-10 13:33:13","2023-12-11 17:50:20",Savoie,258,"1.1.622 C16790120e"
tc2cf7,663,"Gold Chain, 1, , Secretary to the ambassador 3",Other,"gold   ",45.4386,12.3267,1683-09-29,1683-09-29,"2023-08-10 13:33:13","2023-12-11 17:50:20",Venezia,259,"1.1.586 C16830929c"
tc2cf8,663,"Necklace with 31 pearls, 1, Mrs de Nierl, ",Other,"pearl (animal material)   ",46,2,1686-01-26,1686-01-26,"2023-08-10 13:33:13","2023-12-11 17:50:20",France,260,"1.1.867 "
tc2cf9,663,"Pair of pendants, 1, , ",Other,"   ",39.5,-8,1669-07-06,1669-07-06,"2023-08-10 13:33:13","2023-12-11 17:50:20",Portugal,261,"1.1.463 "
tc2cfa,663,"Order of the Golden Fleece with diamonds, 1, Charles of France, Duke of Berry",Other,"gold diamond  ",46,2,1701-08-01,1701-08-01,"2023-08-10 13:33:13","2023-12-11 17:50:20",France,262,"1.1.883 "
tc2cfb,663,"Pair of diamond earrings, 1, , Lady of Honour",Other,"diamond   ",49,6,1704-06-01,1704-06-01,"2023-08-10 13:33:13","2023-12-11 17:50:20",Lorraine,263,"1.1.308 "
tc2cfc,663,"gold chimere with King's arms, 1, Abbot [Pius?], Abbot",Other,"cotton silk gold thread ",47.4364,9.3886,1673-12-28,1673-12-28,"2023-08-10 13:33:13","2023-12-11 17:50:20","Sankt Gallen",264,"1.1.323 "
tc2cfd,663,"Gold Chain, 1, Etienne Padery, Interpreter",Other,"gold   ",32,53,1715-08-08,1715-08-08,"2023-08-10 13:33:13","2023-12-11 17:50:20",Iran,265,"1.1.1153 C17150803a"
tc2cfe,663,"Pectoral cross with diamonds, 1, , Bishop of Malaga",Other,"diamond   ",46,2,1682-03-30,1682-03-30,"2023-08-10 13:33:13","2023-12-11 17:50:20",,266,"1.1.1171 "
tc2cff,663,"Gold Chain, 1, , Lieutenant Colonel of the Piedmont regiment 2",Other,"gold   ",45.4,6.5,1679-01-20,1679-01-20,"2023-08-10 13:33:13","2023-12-11 17:50:20",Savoie,267,"1.1.622 C16790120f"
tc2d00,663,"Gold Chain, 1, Girolamo Venieu , Ambassador ",Other,"gold   ",45.4386,12.3267,1689-05-05,1689-05-05,"2023-08-10 13:33:13","2023-12-11 17:50:20",Venezia,268,"1.1.588 C16870501a"
tc2d01,663,"Necklace with 31 pearls, 1, Miss d'Orleans, ",Other,"pearl (animal material)   ",46,2,1710-07-05,1710-07-05,"2023-08-10 13:33:13","2023-12-11 17:50:20",France,269,"1.1.903 "
tc2d02,663,"Pair of pendants, 1, The Duchess of Cadaval, ",Other,"diamond   ",39.5,-8,1675-07-05,1675-07-05,"2023-08-10 13:33:13","2023-12-11 17:50:20",Portugal,270,"1.1.465 "
tc2d03,663,"Order of the Holy Spirit' chevalier's cross with 107 diamonds (5 large, 102 small), 1, John III Sobieski, King of Poland, King",Other,"diamond   ",52,20,1676-03-23,1676-03-23,"2023-08-10 13:33:13","2023-12-11 17:50:20",Polska,271,"1.1.380 "
tc2d04,663,"Pair of diamond pendants, 1, Countess de Mailly, ",Other,"diamond   ",46,2,1687-08-02,1687-08-02,"2023-08-10 13:33:13","2023-12-11 17:50:20",France,272,"1.1.871 "
tc2d05,663,"Ring with a brilliant diamond, 1, Abbot de Farges, 2nd Tutor",Other,"diamond   ",46,2,1717-11-18,1717-11-18,"2023-08-10 13:33:13","2023-12-11 17:50:20",France,273,"1.1.913 "
tc2d06,663,"Ring with one diamond, 1, Sr Turietta (living in Spain), ",Other,"diamond   ",40,-4,1672-02-18,1672-02-18,"2023-08-10 13:33:13","2023-12-11 17:50:20",España,274,"1.1.414 "
tc2d07,663,"Table de bracelets, 1, Marshal de La Feuillade [François d'Aubusson de La Feuillade], 1",Other,"gold enamel  ",46,2,1678-08-06,1678-08-06,"2023-08-10 13:33:13","2023-12-11 17:50:20",,275,"1.1.1024 "
tc2d08,663,"Table de bracelets, 1, Mrs Desnoyers , Governess of the Princess",Other,"   ",45.4,6.5,1696-11-20,1696-11-20,"2023-08-10 13:33:13","2023-12-11 17:50:20",Savoie,276,"1.1.648 "
tc2d09,663,"Ring with a pink diamond, 1, , Bey of Algeria",Other,"   ",28,3,1717-07-23,1717-07-23,"2023-08-10 13:33:13","2023-12-11 17:50:20",Al-Jazā'ir,277,"1.1.1196 "
tc2d0a,663,"Ring with a brilliant diamond, 1, Lady Darcy, Wife of Mr Darcy [Guard of the King]",Other,"diamond   ",46,2,1717-02-28,1717-02-28,"2023-08-10 13:33:13","2023-12-11 17:50:20",France,278,"1.1.958 "
tc2d0b,663,"Ring with one large diamond, 1, Lord Bulimbroc, Envoy of the Queen of England",Other,"diamond   ",53,-2,1712-08-24,1712-08-24,"2023-08-10 13:33:13","2023-12-11 17:50:20",England,279,"1.1.817 "
tc2d0c,663,"Table de bracelets, 1, Chevalier of Lorraine, ",Other,"gold enamel  ",46,2,1680,1680,"2023-08-10 13:33:13","2023-12-11 17:50:20",,280,"1.1.1029 "
tc2d0d,663,"Table de bracelets, 1, Mrs Lokard, wife of Milord Lokard (ambassador of England)",Other,"gold enamel  ",53,-2,1675-08-07,1675-08-07,"2023-08-10 13:33:13","2023-12-11 17:50:20",England,281,"1.1.761 "
tc2d0e,663,"Ring with a rose diamond, 1, Abbot Dijone, Tutor",Other,"diamond   ",46,2,1717-11-18,1717-11-18,"2023-08-10 13:33:13","2023-12-11 17:50:20",France,282,"1.1.912 "
tc2d0f,663,"sapphire set [of jewellery], 1, Françoise Marie de Bourbon, ",Other,"sapphire (mineral)   ",46,2,1692-02-16,1692-02-16,"2023-08-10 13:33:13","2023-12-11 17:50:20",France,283,"1.1.897 "
tc2d10,663,"Table de bracelets with four diamonds, 1, German Countess, ",Other,"diamond   ",49.04,11,1669-09-22,1669-09-22,"2023-08-10 13:33:13","2023-12-11 17:50:20","Holy Roman Empire",284,"1.1.47 "
tc2d11,663,"Ring with a brilliant diamond, 1, , Bey of Algeria",Other,"diamond   ",28,3,1711-04-04,1711-04-04,"2023-08-10 13:33:13","2023-12-11 17:50:20",Al-Jazā'ir,285,"1.1.1195 "
tc2d12,663,"Rings, 2, Misses Hulot (multiple), ",Other,"   ",46,2,1700-09-11,1700-09-11,"2023-08-10 13:33:13","2023-12-11 17:50:20",,286,"1.1.998 "
tc2d13,663,"Ring, 1, Sr. Bombars , Treasurer of Bavaria",Other,"   ",48.5,11.5,1697-11-08,1697-11-08,"2023-08-10 13:33:13","2023-12-11 17:50:20",Bavaria,287,"1.1.123 "
tc2d14,663,"Table [de bracelets] with nine diamonds, 1, count of furstemberg, ",Other,"diamond   ",47.95,9.9,1688-04-03,1688-04-03,"2023-08-10 13:33:13","2023-12-11 17:50:20",Württemberg,288,"1.1.238 "
tc2d15,663,"Table de bracelets with 12 brilliant diamonds, 1, Lord Sechresburg, Ambassador Extraordinaire of the Queen of England",Other,"gold enamel diamond ",53,-2,1713-08-06,1713-08-06,"2023-08-10 13:33:13","2023-12-11 17:50:20",England,289,"1.1.818 "
tc2d16,663,"Table de bracelets, 1, Sr Houart, ",Other,"gold enamel  ",53,-2,1683-02-20,1683-02-20,"2023-08-10 13:33:13","2023-12-11 17:50:20",England,290,"1.1.798 "
tc2d17,663,"Ring with a very perfect pink diamond, 1, The Cardinal Giudice [Francesco del Giudice], Cardinal Protector",Other,"diamond   ",40,-4,1714-09-12,1714-09-12,"2023-08-10 13:33:13","2023-12-11 17:50:20",España,291,"1.1.459 "
tc2d18,663,"Gold Chain, 1, Sr Pauly? (secretary to Mr. ?Heug?), Secretary to the Ambassador",Other,"gold   ",56,10,1682-01-14,1682-01-14,"2023-08-10 13:33:13","2023-12-11 17:50:20",Danmark,292,"1.1.34 C16820114"
tc2d19,663,"Gold Chain, 1, Mr Senader , Envoy",Other,"gold   ",51.9753,12.2844,1680-02-06,1680-02-06,"2023-08-10 13:33:13","2023-12-11 17:50:20","Landkreis Anhalt-Zerbst",293,"1.1.280 C16800208b"
tc2d1a,663,"Women's Perfume, 1, Sophie Amalie of Brunswick-Calenberg, Queen 1",Other,"perfume   ",62,15,1666,1666,"2023-08-10 13:33:13","2023-12-11 17:50:20",Sverige,294,"1.1.28 "
tc2d1b,663,"Table de bracelets with diamonds, 1, Mrs de Nantes [Louise Françoise, Duchess of Bourbon], ",Other,"gold enamel diamond ",46,2,1684-09-07,1684-09-07,"2023-08-10 13:33:13","2023-12-11 17:50:20",France,295,"1.1.863 "
tc2d1c,663,"Order of the Holy Spirit' chevalier's cross with 76 diamonds , 1, Charles III, King of Spain, King",Other,"diamond   ",40,-4,1716-08-06,1716-08-06,"2023-08-10 13:33:13","2023-12-11 17:50:20",España,296,"1.1.956 "
tc2d1d,663,"Gold Chain, 1, Sr Socin , Deputy of Cantons",Other,"gold   ",47,8,1679-10-18,1679-10-18,"2023-08-10 13:33:13","2023-12-11 17:50:20",Schweiz,297,"1.1.327 C16791018"
tc2d1e,663,"Gold Chain, 1, Mr Frid Sindie ?, ",Other,"gold   ",48.6004,7.7874,1672-04-25,1672-04-25,"2023-08-10 13:33:13","2023-12-11 17:50:20",Strasbourg,298,"1.1.281 "
tc2d1f,663,"Order of the Holy Spirit' chevalier's cross with diamonds, 1, Marquis de Bedemar, Viceroy of Sicily",Other,"diamond   ",37.5,14,1705-03-21,1705-03-21,"2023-08-10 13:33:13","2023-12-11 17:50:20","Kingdom of Sicily",299,"1.1.838 "
tc2d20,663,"Women's Perfume, 1, Anne Hyde, Duchess of York",Other,"perfume   ",53,-2,1662-09-01,1662-09-01,"2023-08-10 13:33:13","2023-12-11 17:50:20",England,300,"1.1.732 "
tc2d21,663,"Gold Chain, 1, , Ship's captain 1",Other,"gold   ",53,-2,1675-08-12,1675-08-12,"2023-08-10 13:33:13","2023-12-11 17:50:20",England,301,"1.1.762 "
tc2d22,663,"Gold Chain, 1, Sr Findekeller, Gentleman",Other,"gold   ",49.04,11,1678-05-20,1678-05-20,"2023-08-10 13:33:13","2023-12-11 17:50:20","Holy Roman Empire",302,"1.1.49 C16780520"
tc2d23,663,"Ring with an emerald, 1, , ",Other,"emerald (mineral)   ",46,2,1681-03-06,1681-03-06,"2023-08-10 13:33:13","2023-12-11 17:50:20",,303,"1.1.984 "
tc2d24,663,"Gold cross, 1, Member of Church, ",Other,"gold   ",47,8,1703-12-03,1703-12-03,"2023-08-10 13:33:13","2023-12-11 17:50:20",Schweiz,304,"1.1.334 "
tc2d25,663,"Gold Chain, 1, , Gentleman 6",Other,"gold   ",48.5,11.5,1679-01-27,1679-01-27,"2023-08-10 13:33:13","2023-12-11 17:50:20",Bavaria,305,"1.1.893 C16800127d"
tc2d26,663,"Gold Chain, 1, Dom Antonio Daquellau , Secretary of the Ambassador",Other,"gold   ",40,-4,1701-04-01,1701-04-01,"2023-08-10 13:33:13","2023-12-11 17:50:20",España,306,"1.1.439 C17010401"
tc2d27,663,"Gold Chain, 1, , First Captain [of Irish Regiment] 3",Other,"gold   ",53,-2,1679-01-20,1679-01-20,"2023-08-10 13:33:13","2023-12-11 17:50:20",England,307,"1.1.1026 "
tc2d28,663,"Gold Chain, 1, Dom Juan de Roxas, Secretary of the Ambassador",Other,"gold   ",40,-4,1703-12-18,1703-12-18,"2023-08-10 13:33:13","2023-12-11 17:50:20",España,308,"1.1.443 C17031218"
tc2d29,663,"Gold Chain, 1, Sr Querazza, Secretary to the ambassador",Other,"gold   ",44.4167,8.95,1685-05-28,1685-05-28,"2023-08-10 13:33:13","2023-12-11 17:50:20",Genova,309,"1.1.676 C16850528"
tc2d2a,663,"Gold Chain, 1, Sr Pellegriny [sic], ",Other,"gold   ",38.05,14.8667,1674-12-29,1674-12-29,"2023-08-10 13:33:13","2023-12-11 17:50:20",Messina,310,"1.1.823 "
tc2d2b,663,"Gold Chain, 1, , Lieutenant Colonel of the Piedmont regiment 3",Other,"gold   ",45.4,6.5,1679-01-20,1679-01-20,"2023-08-10 13:33:13","2023-12-11 17:50:20",Savoie,311,"1.1.622 C16790120g"
tc2d2c,663,"Gold Chain, 1, Envoy of Fribourg Canton (2), Envoy",Other,"gold   ",46.7083,7.1031,1688-06-10,1688-06-10,"2023-08-10 13:33:13","2023-12-11 17:50:20",Fribourg,312,"1.1.331 C16880110b"
tc2d2d,663,"Ring with an Oriental ruby, 1, , ",Other,"ruby (mineral)   ",46,2,1681-03-06,1681-03-06,"2023-08-10 13:33:13","2023-12-11 17:50:20",,313,"1.1.984 "
tc2d2e,663,"Gold Chain, 1, , Secretary of Pope's nuncio",Other,"gold   ",41.9,12.4833,1712-02-01,1712-02-01,"2023-08-10 13:33:13","2023-12-11 17:50:20",Roma,314,"1.1.540 C17120201"
tc2d2f,663,"Gold Chain, 1, , Secretary of the Ambassador 1",Other,"gold   ",50.8564,4.9578,1680-07-20,1680-07-20,"2023-08-10 13:33:13","2023-12-11 17:50:20","Low Countries",315,"1.1.358 C16800731b"
tc2d30,663,"Gold Chain, 1, Sr Paston (Colonel of the Dragoons in the military), Colonel ",Other,"gold   ",40,-4,1706-03-13,1706-03-13,"2023-08-10 13:33:13","2023-12-11 17:50:20",España,316,"1.1.450 C07060313"
tc2d31,663,"Gold Chain, 1, , Secretary of the Ambassador 4",Other,"gold   ",39.5,-8,1699-12-05,1699-12-05,"2023-08-10 13:33:13","2023-12-11 17:50:20",Portugal,317,"1.1.472 C16991205"
tc2d32,663,"Gold Chain, 1, Sr Beluadez , Envoy of Governor, Duke Villahermoza 1",Other,"gold   ",50.2917,5.3763,1680-11-20,1680-11-20,"2023-08-10 13:33:13","2023-12-11 17:50:20","Spanish Netherlands",318,"1.1.362 C16801110"
tc2d33,663,"Gold Chain, 1, Envoy of Fribourg Canton (3), Envoy",Other,"gold   ",46.7083,7.1031,1688-06-10,1688-06-10,"2023-08-10 13:33:13","2023-12-11 17:50:20",Fribourg,319,"1.1.331 C16880110c"
tc2d34,663,"Gold Chain, 1, Doctor Grevius, ",Other,"gold   ",50.8564,4.9578,1685-05-03,1685-05-03,"2023-08-10 13:33:13","2023-12-11 17:50:20","Low Countries",320,"1.1.366 C16850503"
tc2d35,663,"Gold Chain, 1, Abbot Mazabarbie, ",Other,"gold   ",46,2,1703-06-20,1703-06-20,"2023-08-10 13:33:13","2023-12-11 17:50:20",,321,"1.1.1000 C17030620"
tc2d36,663,"Gold Chain, 1, , Lieutenant Colonel",Other,"gold   ",53,-2,1678-07-30,1678-07-30,"2023-08-10 13:33:13","2023-12-11 17:50:20",England,322,"1.1.1022 C16780730a"
tc2d37,663,"Gold Chain, 1, Sr Stanion, Secretary to the Ambassador",Other,"gold   ",53,-2,1700-06-30,1700-06-30,"2023-08-10 13:33:13","2023-12-11 17:50:20",England,323,"1.1.815 C17000619b"
tc2d38,663,"Gold Chain, 1, , Gentleman 2",Other,"gold   ",46,2,1675-01-20,1675-01-20,"2023-08-10 13:33:13","2023-12-11 17:50:20",,324,"1.1.917 "
tc2d39,663,"Gold Chain, 1, Abbot Vibo, ",Other,"gold   ",41.9,12.4833,1668-05-26,1668-05-26,"2023-08-10 13:33:13","2023-12-11 17:50:20",Roma,325,"1.1.484 "
tc2d3a,663,"Gold Chain, 1, , First Captain [of Irish Regiment] 4",Other,"gold   ",53,-2,1679-01-20,1679-01-20,"2023-08-10 13:33:13","2023-12-11 17:50:20",England,326,"1.1.1026 "
tc2d3b,663,"Gold Chain, 1, Mr Peronelty , Auditor of Nuncio",Other,"gold   ",41.9,12.4833,1668-07-24,1668-07-24,"2023-08-10 13:33:13","2023-12-11 17:50:20",Roma,327,"1.1.487 "
tc2d3c,663,"Gold Chain, 1, Sr Querazza, ",Other,"gold   ",44.4167,8.95,1686-07-04,1686-07-04,"2023-08-10 13:33:13","2023-12-11 17:50:20",Genova,328,"1.1.678 C16860704"
tc2d3d,663,"Gold Chain, 1, Sr Lipary [sic], ",Other,"gold   ",38.05,14.8667,1674-12-29,1674-12-29,"2023-08-10 13:33:13","2023-12-11 17:50:20",Messina,329,"1.1.824 "
tc2d3e,663,"Gold Chain, 1, , Lieutenant Colonel of the Piedmont regiment 4",Other,"gold   ",45.4,6.5,1679-01-20,1679-01-20,"2023-08-10 13:33:13","2023-12-11 17:50:20",Savoie,330,"1.1.622 C16790120h"
tc2d3f,663,"Gold Chain, 1, various, 1",Other,"gold   ",47,8,1700-11-03,1700-11-03,"2023-08-10 13:33:13","2023-12-11 17:50:20",Schweiz,331,"1.1.332 C17001029b"
tc2d40,663,"Gold Chain, 1, , Secretary of the Ambassador",Other,"gold   ",50.8564,4.9578,1699-03-04,1699-03-04,"2023-08-10 13:33:13","2023-12-11 17:50:20","Low Countries",332,"1.1.368 C16990304"
tc2d41,663,"Gold Chain, 1, Sr Grevius, ",Other,"gold   ",50.8564,4.9578,1699-11-10,1699-11-10,"2023-08-10 13:33:13","2023-12-11 17:50:20","Low Countries",333,"1.1.369 C16991110"
tc2d42,663,"Women's Toilette Items, 1, Hedvig Eleonora, Queen consort of Charles X, Queen Consort ",Other,"   ",62,15,1665,1665,"2023-08-10 13:33:13","2023-12-11 17:50:20",Sverige,334,"1.1.1 "
tc2d43,663,"Gold Chain, 1, various, 2",Other,"gold   ",47,8,1700-11-03,1700-11-03,"2023-08-10 13:33:13","2023-12-11 17:50:20",Schweiz,335,"1.1.332 C17001029c"
tc2d44,663,"Gold Chain, 1, Sr Seheltus, Secretary of the Ambassador",Other,"gold   ",50.8564,4.9578,1718-12-29,1718-12-29,"2023-08-10 13:33:13","2023-12-11 17:50:20","Low Countries",336,"1.1.374 C17181229"
tc2d45,663,"Gold Chain, 1, Mr Bancorry, Auditor of Nuncio",Other,"gold   ",41.9,12.4833,1668-07-24,1668-07-24,"2023-08-10 13:33:13","2023-12-11 17:50:20",Roma,337,"1.1.488 "
tc2d46,663,"Gold Chain, 1, Abbot Vibo, Envoy of the Pope",Other,"gold   ",41.9,12.4833,1672-08-13,1672-08-13,"2023-08-10 13:33:13","2023-12-11 17:50:20",Roma,338,"1.1.489 "
tc2d47,663,"Gold Chain, 1, Consul of Arles, ",Other,"gold   ",46,2,1673-12-15,1673-12-15,"2023-08-10 13:33:13","2023-12-11 17:50:20",,339,"1.1.964 C16831218"
tc2d48,663,"Gold Chain, 1, Sr Vintimille, Corsican Captain",Other,"gold   ",38.05,14.8667,1674-12-29,1674-12-29,"2023-08-10 13:33:13","2023-12-11 17:50:20",Messina,340,"1.1.825 "
tc2d49,663,"Gold Chain, 1, , Lieutenant Colonel [of Irish Regiment] 2",Other,"gold   ",53,-2,1679-01-20,1679-01-20,"2023-08-10 13:33:13","2023-12-11 17:50:20",England,341,"1.1.1026 "
tc2d4a,663,"Table de bracelets with diamonds, 1, Baron de Lorency, ",Other,"gold enamel diamond ",46,2,1706-08-26,1706-08-26,"2023-08-10 13:33:13","2023-12-11 17:50:20",,342,"1.1.949 "
tc2d4b,663,"Gold Chain, 1, , Ship's captain 2",Other,"gold   ",53,-2,1675-08-12,1675-08-12,"2023-08-10 13:33:14","2023-12-11 17:50:20",England,343,"1.1.763 "
tc2d4c,663,"Table de bracelets with diamonds, 1, Signora Molina, 2",Other,"gold enamel diamond ",46,2,1673-04-11,1673-04-11,"2023-08-10 13:33:14","2023-12-11 17:50:20",,344,"1.1.963 "
tc2d4d,663,"Gold Chain, 1, , Envoy 8",Other,"gold   ",48.6004,7.7874,1673,1673,"2023-08-10 13:33:14","2023-12-11 17:50:20",Strasbourg,345,"1.1.283 "
tc2d4e,663,"Gold Chain, 1, , Envoy 5",Other,"gold   ",47.5103,6.7986,1673,1673,"2023-08-10 13:33:14","2023-12-11 17:50:20",Montbéliard,346,"1.1.273 "
tc2d4f,663,"Table de bracelets with diamonds, 1, Marquis de la Varenne, ",Other,"gold enamel diamond ",46,2,1681-08-09,1681-08-09,"2023-08-10 13:33:14","2023-12-11 17:50:20",,347,"1.1.983 "
tc2d50,663,"Gold Chain, 1, Secretary of ambassador Konigfeck, Secretary to the Ambassador",Other,"gold   ",49.04,11,1719-07-26,1719-07-26,"2023-08-10 13:33:14","2023-12-11 17:50:20","Holy Roman Empire",348,"1.1.57 C17190726"
tc2d51,663,"Gold Chain, 1, Ambassadors of [swiss] cantons, Ambassadors of [swiss] cantons",Other,"gold   ",47,8,1681,1681,"2023-08-10 13:33:14","2023-12-11 17:50:20",Schweiz,349,"1.1.328 "
tc2d52,663,"Gold Chain, 1, , Gentleman 4",Other,"gold   ",48.5,11.5,1679-01-27,1679-01-27,"2023-08-10 13:33:14","2023-12-11 17:50:20",Bavaria,350,"1.1.109 "
tc2d53,663,"Gold Chain, 1, , Envoy of the Elector 1",Other,"gold   ",50,8.2711,1673,1673,"2023-08-10 13:33:14","2023-12-11 17:50:20","Mainz, Electorate of",351,"1.1.62 "
tc2d54,663,"Gold Chain, 1, Sr Angello Fertatiny , Auditor of Nuncio",Other,"gold   ",41.9,12.4833,1673-07-20,1673-07-20,"2023-08-10 13:33:14","2023-12-11 17:50:20",Roma,352,"1.1.491 "
tc2d55,663,"Gold Chain, 1, Sr Carlo Verrenny , Secretary",Other,"gold   ",41.9,12.4833,1673-07-20,1673-07-20,"2023-08-10 13:33:14","2023-12-11 17:50:20",Roma,353,"1.1.492 "
tc2d56,663,"Gold Chain, 100, Deputies of Catholic Cantons, Deputy",Other,"gold   ",47,8,1715-04-22,1715-04-22,"2023-08-10 13:33:14","2023-12-11 17:50:20",Schweiz,354,"1.1.336 C17150522a;C17150522b;C17150522c;C17150522d;C17150522e;C17150522f;C17150522g;C17150522h;C17150522i;C17150522j;C17150522k;C17150522l;C17150522m;C17150522n;C17150522o;C17150522p;C17150522q;C17150522r;C17150522s;C17150522t;C17150522u;C17150522v;C17150522w;C17150522x;C17150522y;C17150522z;C17150522aa;C17150522ab;C17150522ac;C17150522ad;C17150522ae;C17150522af;C17150522ag;C17150522ah;C17150522ai;C17150522aj;C17150522ak;C17150522al;C17150522am;C17150522an;C17150522ao;C17150522ap;C17150522aq;C17150522ar;C17150522as;C17150522at;C17150522au;C17150522av;C17150522aw;C17150522ax;C17150522ay;"
tc2d57,663,"Gold Chain, 1, Baron Rinik de Baldenstem (Dean of the Basel Canton), Dean",Other,"gold   ",47.5584,7.5733,1685,1685,"2023-08-10 13:33:14","2023-12-11 17:50:20",Basel,355,"1.1.329 C16850410"
tc2d58,663,"Gold Chain, 1, , Envoy extraordinaire",Other,"gold   ",48.5,11.5,1681-09-06,1681-09-06,"2023-08-10 13:33:14","2023-12-11 17:50:20",Bavaria,356,"1.1.114 C16810906a"
tc2d59,663,"Gold Chain, 1, Albert Schevenning , Envoy",Other,"gold   ",54.36,18.63,1674-04-10,1674-04-10,"2023-08-10 13:33:14","2023-12-11 17:50:20",Hanse,357,"1.1.289 "
tc2d5a,663,"Gold Chain, 1, Sr Momberry , Secretary of the Elector",Other,"gold   ",50,8.2711,1675-05-11,1675-05-11,"2023-08-10 13:33:14","2023-12-11 17:50:20","Mainz, Electorate of",358,"1.1.63 "
tc2d5b,663,"Women's Toilette Items, 1, Sophie Amalie of Brunswick-Calenberg, Queen",Other,"   ",56,10,1665,1665,"2023-08-10 13:33:14","2023-12-11 17:50:20",Danmark,359,"1.1.27 "
tc2d5c,663,"Table de bracelets with diamonds, 1, Baron of Haguen , Secretary of State & Governor [Tutor] 2",Other,"gold enamel diamond ",52,20,1715-05-12,1715-05-12,"2023-08-10 13:33:14","2023-12-11 17:50:20",Polska,360,"1.1.1008 "
tc2d5d,663,"Order of the Holy Spirit' chevalier's cross with diamonds , 1, Marquis de Bedemau (Viceroy of Sicily), Viceroy",Other,"diamond   ",40,-4,1705-03-22,1705-03-22,"2023-08-10 13:33:14","2023-12-11 17:50:20",España,361,"1.1.447 "
tc2d5e,663,"Gold Chain, 1, Dom Louis de Sauedra? , Secretary of the Ambassador 2",Other,"gold   ",40,-4,1679-09-21,1679-09-21,"2023-08-10 13:33:14","2023-12-11 17:50:20",España,362,"1.1.890 "
tc2d5f,663,"Gold Chain, 1, , Secretary of the ambassador of Holland",Other,"gold   ",50.8564,4.9578,1678-05-01,1678-05-01,"2023-08-10 13:33:14","2023-12-11 17:50:20","Low Countries",363,"1.1.350 C167805x"
tc2d60,663,"Gold Chain, 1, , Major [of Irish Regiment] 2",Other,"gold   ",53,-2,1679-01-20,1679-01-20,"2023-08-10 13:33:14","2023-12-11 17:50:20",England,364,"1.1.1026 "
tc2d61,663,"Gold Chain, 1, Abbot Ferratiny (envoy in the absence of the nuncio), Envoy",Other,"gold   ",41.9,12.4833,1674-03-07,1674-03-07,"2023-08-10 13:33:14","2023-12-11 17:50:20",Roma,365,"1.1.494 "
tc2d62,663,"Gold Chain, 1, Abbot Nazarri, ",Other,"gold   ",41.9,12.4833,1674-08-10,1674-08-10,"2023-08-10 13:33:14","2023-12-11 17:50:20",Roma,366,"1.1.495 "
tc2d63,663,"Gold Chain, 1, Sr Cachequi?, Envoy",Other,"gold   ",52,20,1678-04-16,1678-04-16,"2023-08-10 13:33:14","2023-12-11 17:50:20",Polska,367,"1.1.391 C16780301"
