ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,created_at,updated_at,placename,dataset_order,Source
tc147b,637,"Boîte à portrait, 1, Baron of Oberstem, ",Other,"gold enamel diamond ",47.0099,2.3211,1703-04-23,1703-04-23,"2023-07-24 12:12:41","2023-12-11 17:49:40",Cologne,238,"1.1.97 "
tc147c,637,"Boîte à portrait, 1, Baron of Pletemberg , Envoy Extraordinaire",Other,"gold enamel  ",51.9667,7.6333,1698-08-15,1698-08-15,"2023-07-24 12:12:41","2023-12-11 17:49:40",Münster,239,"1.1.223 "
tc147d,637,"Boîte à portrait, 1, Baron of Razeville, ",Other,"gold enamel diamond ",54.5167,13.25,1688-09-24,1688-09-24,"2023-07-24 12:12:41","2023-12-11 17:49:40",Trent,240,"1.1.82 "
tc147e,637,"Boîte à portrait, 1, Baron of Razeville, Envoy 1",Other,"gold enamel diamond ",54.5167,13.25,1680-07-16,1680-07-16,"2023-07-24 12:12:41","2023-12-11 17:49:40",Trent,241,"1.1.78 "
tc147f,637,"Boîte à portrait, 1, Baron of Razeville, Envoy 2",Other,"gold enamel diamond ",54.5167,13.25,1699-04-11,1699-04-11,"2023-07-24 12:12:41","2023-12-11 17:49:40",Trent,242,"1.1.83 "
tc1480,637,"Boîte à portrait, 1, Baron of Sparre [Carl Gustaf Jacobsson Sparre?], Ambassador",Other,"diamond gold enamel ",62,15,1717-03-09,1717-03-09,"2023-07-24 12:12:41","2023-12-11 17:49:40",Sverige,243,"1.1.23 "
tc1481,637,"Boîte à portrait, 1, Baron Rechberg, High Chamberlain",Other,"gold enamel  ",48.5,11.5,1679-01-27,1679-01-27,"2023-07-24 12:12:41","2023-12-11 17:49:40",Bavaria,244,"1.1.109 "
tc1482,637,"Boîte à portrait, 1, baron richs, Envoy ",Other,"gold enamel diamond ",49.5333,8.35,1684-11-04,1684-11-04,"2023-07-24 12:12:41","2023-12-11 17:49:40",Pfalz,245,"1.1.141 "
tc1483,637,"Boîte à portrait, 1, Baron Rusberg, Envoy",Other,"gold enamel diamond ",48.5,11.5,1679-08-13,1679-08-13,"2023-07-24 12:12:41","2023-12-11 17:49:40",Bavaria,246,"1.1.107 "
tc1484,637,"Boîte à portrait, 1, Baron Schuuk?, Envoy",Other,"gold enamel  ",47.95,9.9,1717-05-11,1717-05-11,"2023-07-24 12:12:41","2023-12-11 17:49:40",Württemberg,247,"1.1.245 "
tc1485,637,"Boîte à portrait, 1, Baron Stemcallenfeltz, Envoy  ",Other,"gold enamel diamond ",49.5333,8.35,1672-11-28,1672-11-28,"2023-07-24 12:12:41","2023-12-11 17:49:40",Pfalz,248,"1.1.133 "
tc1486,637,"Boîte à portrait, 1, Baron von Ingelheim, ",Other,"diamond gold enamel ",50,8.2711,1684-09-03,1684-09-03,"2023-07-24 12:12:41","2023-12-11 17:49:40","Mainz, Electorate of",249,"1.1.70 "
tc1487,637,"Boîte à portrait, 1, Baron von Ingelheim, Envoy",Other,"diamond gold enamel ",50,8.2711,1682-04-14,1682-04-14,"2023-07-24 12:12:41","2023-12-11 17:49:40","Mainz, Electorate of",250,"1.1.66 "
tc1488,637,"Boîte à portrait, 1, Baron von Ingelheim, Envoy of the Elector (and nephew)",Other,"diamond gold enamel ",50,8.2711,1681-12-20,1681-12-20,"2023-07-24 12:12:41","2023-12-11 17:49:40","Mainz, Electorate of",251,"1.1.65 "
tc1489,637,"Boîte à portrait, 1, Baron, ",Other,"diamond gold enamel ",50,8.2711,1687-05-09,1687-05-09,"2023-07-24 12:12:41","2023-12-11 17:49:40","Mainz, Electorate of",252,"1.1.71 "
tc148a,637,"Boîte à portrait, 1, Bassa d'Alger, ",Other,"gold enamel  ",28,3,1666-08-19,1666-08-19,"2023-07-24 12:12:41","2023-12-11 17:49:40",Al-Jazā'ir,253,"1.1.1173 "
tc148b,637,"Boîte à portrait, 1, Bielke - [Ulrik Frederik Gyldenløve?], Governor of the Prince of Guldenlau",Other,"diamond gold enamel ",56,10,1692-08-23,1692-08-23,"2023-07-24 12:12:41","2023-12-11 17:49:40",Danmark,254,"1.1.37 "
tc148c,637,"Boîte à portrait, 1, Brigadier of the regiment of Piedmont, ",Other,"gold enamel  ",45.4,6.5,1679-01-20,1679-01-20,"2023-07-24 12:12:41","2023-12-11 17:49:40",Savoie,255,"1.1.1027 "
tc148d,637,"Boîte à portrait, 1, Cardinal Ottoboni, Cardinal",Other,"gold enamel  ",41.9,12.4833,1703-10-18,1703-10-18,"2023-07-24 12:12:41","2023-12-11 17:49:40",Roma,256,"1.1.527 "
tc148e,637,"Boîte à portrait, 1, Chancellor Morland, Envoy",Other,"gold enamel  ",53,-2,1682-03-01,1682-03-01,"2023-07-24 12:12:41","2023-12-11 17:49:40",England,257,"1.1.789 "
tc148f,637,"Boîte à portrait, 1, Chancellor of Moscow, Chancellor",Other,"diamond gold enamel ",60,47,1685-06-16,1685-06-16,"2023-07-24 12:12:41","2023-12-11 17:49:40",Russia,258,"1.1.41 "
tc1490,637,"Boîte à portrait, 1, Chevalier Balaty, Envoy of Hanover",Other,"gold enamel  ",52.2667,10.5333,1684-01-20,1684-01-20,"2023-07-24 12:12:41","2023-12-11 17:49:40",Brunswick,259,"1.1.197 "
tc1491,637,"Boîte à portrait, 1, Chevalier of Biauvau?, ",Other,"gold enamel diamond ",48.5,11.5,1687-09-27,1687-09-27,"2023-07-24 12:12:41","2023-12-11 17:49:40",Bavaria,260,"1.1.120 "
tc1492,637,"Boîte à portrait, 1, Colonel Nicolas, Envoy of Duke of York",Other,"gold enamel  ",53,-2,1682-10-03,1682-10-03,"2023-07-24 12:12:41","2023-12-11 17:49:40",England,261,"1.1.797 "
tc1493,637,"Boîte à portrait, 1, Colonel of the regiment of Piedmont, 1",Other,"gold enamel  ",45.4,6.5,1679-01-20,1679-01-20,"2023-07-24 12:12:41","2023-12-11 17:49:40",Savoie,262,"1.1.1027 "
tc1494,637,"Boîte à portrait, 1, Colonel of the regiment of Piedmont, 2",Other,"gold enamel  ",45.4,6.5,1679-01-20,1679-01-20,"2023-07-24 12:12:41","2023-12-11 17:49:40",Savoie,263,"1.1.1027 "
tc1495,637,"Boîte à portrait, 1, Commander Schemisin?, Envoy of Bishop 1",Other,"gold enamel  ",51.9667,7.6333,1672,1672,"2023-07-24 12:12:41","2023-12-11 17:49:40",Münster,264,"1.1.211 "
tc1496,637,"Boîte à portrait, 1, Commander Sehemisin?, Envoy of Bishop 2",Other,"gold enamel  ",51.9667,7.6333,1665-10-08,1665-10-08,"2023-07-24 12:12:41","2023-12-11 17:49:40",Münster,265,"1.1.209 "
tc1497,637,"Boîte à portrait, 1, Comte de Baumgarton, Envoy  ",Other,"gold enamel diamond ",48.5,11.5,1683-09-17,1683-09-17,"2023-07-24 12:12:41","2023-12-11 17:49:40",Bavaria,266,"1.1.116 "
tc1498,637,"Boîte à portrait, 1, Comte de Creange, Envoy  ",Other,"gold enamel diamond ",48.5,11.5,1682-11-20,1682-11-20,"2023-07-24 12:12:41","2023-12-11 17:49:40",Bavaria,267,"1.1.115 "
tc1499,637,"Boîte à portrait, 1, Comte de Goetz [sic] (Götzen?), Envoy  ",Other,"diamond gold enamel ",62,15,1668-05-12,1668-05-12,"2023-07-24 12:12:41","2023-12-11 17:49:40",Sverige,268,"1.1.29 "
tc149a,637,"Boîte à portrait, 1, Comte de Parting , Envoy",Other,"gold enamel  ",45.4,6.5,1685-02-12,1685-02-12,"2023-07-24 12:12:41","2023-12-11 17:49:40",Savoie,269,"1.1.639 "
tc149b,637,"Boîte à portrait, 1, Comte de Sr Maurice, Envoy 1",Other,"gold enamel diamond ",47.0099,2.3211,1716-09-18,1716-09-18,"2023-07-24 12:12:41","2023-12-11 17:49:40",Cologne,270,"1.1.100 "
tc149c,637,"Boîte à portrait, 1, Comte de Sr Maurice, Envoy 2",Other,"gold enamel diamond ",48.5,11.5,1684-03-23,1684-03-23,"2023-07-24 12:12:41","2023-12-11 17:49:40",Bavaria,271,"1.1.117 "
tc149d,637,"Boîte à portrait, 1, Comte Ferdinand, ",Other,"gold enamel diamond ",47.0099,2.3211,1687-05-09,1687-05-09,"2023-07-24 12:12:41","2023-12-11 17:49:40",Cologne,272,"1.1.95 "
tc149e,637,"Boîte à portrait, 1, Cornette?, 1",Other,"gold enamel diamond ",48.5,11.5,1679-01-27,1679-01-27,"2023-07-24 12:12:41","2023-12-11 17:49:40",Bavaria,273,"1.1.109 "
tc149f,637,"Boîte à portrait, 1, Cornette?, 2",Other,"gold enamel diamond ",48.5,11.5,1679-01-27,1679-01-27,"2023-07-24 12:12:41","2023-12-11 17:49:40",Bavaria,274,"1.1.893 "
tc14a0,637,"Boîte à portrait, 1, Count Bardi, Envoy Extraordinaire",Other,"gold enamel  ",43.4167,11,1716-09-18,1716-09-18,"2023-07-24 12:12:41","2023-12-11 17:49:40",Toscana,275,"1.1.569 "
tc14a1,637,"Boîte à portrait, 1, Count de la Fuente , Ambassador  ",Other,"gold enamel  ",40,-4,1683-12-30,1683-12-30,"2023-07-24 12:12:41","2023-12-11 17:49:40",España,276,"1.1.433 "
tc14a2,637,"Boîte à portrait, 1, Count de La Rogue , Envoy",Other,"gold enamel  ",45.4,6.5,1701-06-01,1701-06-01,"2023-07-24 12:12:41","2023-12-11 17:49:40",Savoie,277,"1.1.655 "
tc14a3,637,"Boîte à portrait, 1, Count de la Trinite, Envoy  ",Other,"gold enamel  ",45.4,6.5,1683-09-17,1683-09-17,"2023-07-24 12:12:41","2023-12-11 17:49:40",Savoie,278,"1.1.634 "
tc14a4,637,"Boîte à portrait, 1, Count de Rouasquia , Envoy of the Prince de Carignan",Other,"gold enamel  ",45.4,6.5,1684,1684,"2023-07-24 12:12:41","2023-12-11 17:49:40",Savoie,279,"1.1.638 "
tc14a5,637,"Boîte à portrait, 1, Count Ferrero , Ambassador Ordinaire",Other,"gold enamel  ",45.4,6.5,1677-10-25,1677-10-25,"2023-07-24 12:12:41","2023-12-11 17:49:40",Savoie,280,"1.1.619 "
tc14a6,637,"Boîte à portrait, 1, Count Jean de Maria, Envoy of Parma",Other,"gold enamel  ",44.8,10.3333,1680-06-30,1680-06-30,"2023-07-24 12:12:41","2023-12-11 17:49:40",Parma,281,"1.1.690 "
tc14a7,637,"Boîte à portrait, 1, Count of Althein, Envoy",Other,"diamond gold enamel ",49.04,11,1683-12-10,1683-12-10,"2023-07-24 12:12:41","2023-12-11 17:49:40","Holy Roman Empire",282,"1.1.51 "
tc14a8,637,"Boîte à portrait, 1, Count of Bielke [Carl Gustaf Bielke?], Envoy Extraordinaire",Other,"diamond gold enamel ",62,15,1721-05-02,1721-05-02,"2023-07-24 12:12:41","2023-12-11 17:49:40",Sverige,283,"1.1.26 "
tc14a9,637,"Boîte à portrait, 1, Count of Groensbench?, ",Other,"gold enamel diamond ",47.0099,2.3211,1680-07-01,1680-07-01,"2023-07-24 12:12:41","2023-12-11 17:49:40",Cologne,284,"1.1.92 "
tc14aa,637,"Boîte à portrait, 1, Count of Groosberg, Envoy of Cologne",Other,"gold enamel  ",47.0099,2.3211,1668-06-09,1668-06-09,"2023-07-24 12:12:41","2023-12-11 17:49:40",Cologne,285,"1.1.85 "
tc14ab,637,"Boîte à portrait, 1, Count of Istre [istria] , Envoy",Other,"gold enamel  ",40,-4,1700-01-12,1700-01-12,"2023-07-24 12:12:41","2023-12-11 17:49:40",España,286,"1.1.436 "
tc14ac,637,"Boîte à portrait, 1, Count of Konismark [sic] [?Kurt Christoph von Königsmarck], Ambassador of Sweden",Other,"diamond gold enamel ",62,15,1674-05-24,1674-05-24,"2023-07-24 12:12:41","2023-12-11 17:49:40",Sverige,287,"1.1.9 "
tc14ad,637,"Boîte à portrait, 1, Count of Linden, Envoy Extraordinaire",Other,"gold enamel diamond ",47.0099,2.3211,1681-09-06,1681-09-06,"2023-07-24 12:12:41","2023-12-11 17:49:40",Cologne,288,"1.1.93 "
tc14ae,637,"Boîte à portrait, 1, Count of Lokowitz, Envoy",Other,"diamond gold enamel ",49.04,11,1688-05-30,1688-05-30,"2023-07-24 12:12:41","2023-12-11 17:49:40","Holy Roman Empire",289,"1.1.52 "
tc14af,637,"Boîte à portrait, 1, Count of Maldaquini , Commander of Pope's troops in Avignon",Other,"gold enamel  ",41.9,12.4833,1701-06-01,1701-06-01,"2023-07-24 12:12:41","2023-12-11 17:49:40",Roma,290,"1.1.526 "
tc14b0,637,"Boîte à portrait, 1, Count of Maligny , Envoy Extraordinarie",Other,"gold enamel  ",52,20,1677-07-18,1677-07-18,"2023-07-24 12:12:41","2023-12-11 17:49:40",Polska,291,"1.1.388 "
tc14b1,637,"Boîte à portrait, 1, Count of Manau, Envoy Extraordinaire",Other,"gold enamel diamond ",49.5333,8.35,1716-04-08,1716-04-08,"2023-07-24 12:12:41","2023-12-11 17:49:40",Pfalz,292,"1.1.147 "
tc14b2,637,"Boîte à portrait, 1, Count of Mansfeld, Envoy",Other,"diamond gold enamel ",49.04,11,1683-02-15,1683-02-15,"2023-07-24 12:12:41","2023-12-11 17:49:40","Holy Roman Empire",293,"1.1.50 "
tc14b3,637,"Boîte à portrait, 1, Count of Molina , Ambassador",Other,"gold enamel  ",40,-4,1673-10-27,1673-10-27,"2023-07-24 12:12:41","2023-12-11 17:49:40",España,294,"1.1.418 "
tc14b4,637,"Boîte à portrait, 1, Count of Morstein , Ambassador",Other,"gold enamel  ",52,20,1680-07-20,1680-07-20,"2023-07-24 12:12:41","2023-12-11 17:49:40",Polska,295,"1.1.396 "
tc14b5,637,"Boîte à portrait, 1, Count of Moyan , Envoy",Other,"gold enamel  ",45.4,6.5,1684-04-14,1684-04-14,"2023-07-24 12:12:41","2023-12-11 17:49:40",Savoie,296,"1.1.636 "
tc14b6,637,"Boîte à portrait, 1, Count of Nograrola, Envoy Extraordinaire",Other,"gold enamel diamond ",48.5,11.5,1681-01-20,1681-01-20,"2023-07-24 12:12:41","2023-12-11 17:49:40",Bavaria,297,"1.1.113 "
tc14b7,637,"Boîte à portrait, 1, Count of Oxfort [sic], Envoy ",Other,"gold enamel  ",53,-2,1680-07-01,1680-07-01,"2023-07-24 12:12:41","2023-12-11 17:49:40",England,298,"1.1.787 "
tc14b8,637,"Boîte à portrait, 1, Count of Riberia , Envoy extraordinaire",Other,"gold enamel diamond ",48.5,11.5,1687-01-16,1687-01-16,"2023-07-24 12:12:41","2023-12-11 17:49:40",Bavaria,299,"1.1.119 "
tc14b9,637,"Boîte à portrait, 1, Count of Sparre [Carl Gustaf Jacobsson Sparre?], Ambassador",Other,"diamond gold enamel ",62,15,1720-11-12,1720-11-12,"2023-07-24 12:12:41","2023-12-11 17:49:40",Sverige,300,"1.1.25 "
tc14ba,637,"Boîte à portrait, 1, Count of St Martin Piedmontois, of the house of St Germain Dallies?, ",Other,"gold enamel  ",45.4,6.5,1686-04-20,1686-04-20,"2023-07-24 12:12:41","2023-12-11 17:49:40",Savoie,301,"1.1.641 "
tc14bb,637,"Boîte à portrait, 1, Count of St. Estevan , Envoy Extraordinaire",Other,"gold enamel  ",40,-4,1704-10-10,1704-10-10,"2023-07-24 12:12:41","2023-12-11 17:49:40",España,302,"1.1.444 "
tc14bc,637,"Boîte à portrait, 1, Count of Terrimg Ayde?, ",Other,"gold enamel diamond ",48.5,11.5,1705-11-12,1705-11-12,"2023-07-24 12:12:41","2023-12-11 17:49:40",Bavaria,303,"1.1.129 "
tc14bd,637,"Boîte à portrait, 1, Count of the Tower of Tasfis?, Envoy",Other,"gold enamel diamond ",48.5,11.5,1688-10-14,1688-10-14,"2023-07-24 12:12:41","2023-12-11 17:49:40",Bavaria,304,"1.1.121 "
tc14be,637,"Boîte à portrait, 1, Count of Zinzindorff?, Envoy",Other,"diamond gold enamel ",49.04,11,1701-08-25,1701-08-25,"2023-07-24 12:12:41","2023-12-11 17:49:40","Holy Roman Empire",305,"1.1.54 "
tc14bf,637,"Boîte à portrait, 1, Count Scotty, Envoy Extraordinaire  ",Other,"gold enamel  ",44.8,10.3333,1704-10-07,1704-10-07,"2023-07-24 12:12:41","2023-12-11 17:49:40",Parma,306,"1.1.695 "
tc14c0,637,"Boîte à portrait, 1, Count Vique , Envoy of Savoy",Other,"gold enamel  ",45.4,6.5,1668-05-12,1668-05-12,"2023-07-24 12:12:41","2023-12-11 17:49:40",Savoie,307,"1.1.606 "
tc14c1,637,"Boîte à portrait, 1, Count Vitkistein , Envoy 1",Other,"gold enamel diamond ",49.5333,8.35,1682-09-16,1682-09-16,"2023-07-24 12:12:41","2023-12-11 17:49:40",Pfalz,308,"1.1.139 "
tc14c2,637,"Boîte à portrait, 1, Count Vitkistein , Envoy 2",Other,"gold enamel diamond ",49.5333,8.35,1683-07-01,1683-07-01,"2023-07-24 12:12:41","2023-12-11 17:49:40",Pfalz,309,"1.1.140 "
tc14c3,637,"Boîte à portrait, 1, Countess of Porria?, ",Other,"gold enamel  ",48.5,11.5,1679-01-27,1679-01-27,"2023-07-24 12:12:41","2023-12-11 17:49:40",Bavaria,310,"1.1.109 "
tc14c4,637,"Boîte à portrait, 1, De la Gardie, Magnus Gabriel, Envoy",Other,"diamond gold enamel ",62,15,1672-10-30,1672-10-30,"2023-07-24 12:12:41","2023-12-11 17:49:40",Sverige,311,"1.1.5 "
tc14c5,637,"Boîte à portrait, 1, Dom Antonio Duharto, Envoy",Other,"gold enamel  ",40,-4,1673,1673,"2023-07-24 12:12:41","2023-12-11 17:49:40",España,312,"1.1.420 "
tc14c6,637,"Boîte à portrait, 1, Dom Balthazar de Trienmajor , Envoy of Queen",Other,"gold enamel  ",40,-4,1672,1672,"2023-07-24 12:12:41","2023-12-11 17:49:40",España,313,"1.1.416 "
tc14c7,637,"Boîte à portrait, 1, Dom Francisco de Ayala, Envoy  ",Other,"gold enamel  ",40,-4,1673-03-27,1673-03-27,"2023-07-24 12:12:41","2023-12-11 17:49:40",España,314,"1.1.417 "
tc14c8,637,"Boîte à portrait, 1, Dom Gabriel de Savoye, ",Other,"gold enamel  ",45.4,6.5,1682-11-26,1682-11-26,"2023-07-24 12:12:41","2023-12-11 17:49:40",Savoie,315,"1.1.627 "
tc14c9,637,"Boîte à portrait, 1, Dom Pedro Zuniga , Lieutenant General",Other,"gold enamel  ",40,-4,1709-12-26,1709-12-26,"2023-07-24 12:12:41","2023-12-11 17:49:40",España,316,"1.1.456 "
tc14ca,637,"Boîte à portrait, 1, Duke of Brunswick [John Frederick?], Duke 1",Other,"gold enamel  ",52.2667,10.5333,1673,1673,"2023-07-24 12:12:41","2023-12-11 17:49:40",Brunswick,317,"1.1.184 "
tc14cb,637,"Boîte à portrait, 1, Duke of Brunswick [John Frederick?], Duke 2",Other,"gold enamel  ",52.2667,10.5333,1673,1673,"2023-07-24 12:12:41","2023-12-11 17:49:40",Brunswick,318,"1.1.185 "
tc14cc,637,"Boîte à portrait, 1, Duke of Montmont, ",Other,"gold enamel  ",53,-2,1677-09-21,1677-09-21,"2023-07-24 12:12:41","2023-12-11 17:49:40",England,319,"1.1.771 "
tc14cd,637,"Boîte à portrait, 1, Duke of Pastrane , Ambassador",Other,"gold enamel  ",40,-4,1679-09-21,1679-09-21,"2023-07-24 12:12:41","2023-12-11 17:49:40",España,320,"1.1.426 "
tc14ce,637,"Boîte à portrait, 1, Duke of Saxe-Gotta, ",Other,"gold enamel diamond ",50.95,10.7167,1687-12-23,1687-12-23,"2023-07-24 12:12:41","2023-12-11 17:49:40",Gotha,321,"1.1.180 "
tc14cf,637,"Boîte à portrait, 1, duke of viremberg, Envoy of Duke",Other,"gold enamel  ",47.95,9.9,1673,1673,"2023-07-24 12:12:41","2023-12-11 17:49:40",Württemberg,322,"1.1.239 "
tc14d0,637,"Boîte à portrait, 1, E. Volkov, Second Ambassador ",Other,"diamond gold enamel ",60,47,1681-05-20,1681-05-20,"2023-07-24 12:12:41","2023-12-11 17:49:40",Russia,323,"1.1.40 "
tc14d1,637,"Boîte à portrait, 1, Elected princess of Brandenburg, ",Other,"gold enamel  ",52.4167,12.5667,1680-02-08,1680-02-08,"2023-07-24 12:12:41","2023-12-11 17:49:40",Brandenburg,324,"1.1.158 "
tc14d2,637,"Boîte à portrait, 1, envoy of Bishop, Envoy of Bishop",Other,"gold enamel  ",51.9667,7.6333,1673,1673,"2023-07-24 12:12:41","2023-12-11 17:49:40",Münster,325,"1.1.217 "
tc14d3,637,"Boîte à portrait, 1, envoy of Countess of Monterey, ",Other,"gold enamel  ",50.8564,4.9578,1673,1673,"2023-07-24 12:12:41","2023-12-11 17:49:40","Low Countries",326,"1.1.348 "
tc14d4,637,"Boîte à portrait, 1, Envoy of Georg Wilhelm, Duke of Brunswick-Lüneburg-Celle, Envoy of Duke",Other,"gold enamel  ",52.6167,10.0833,1679-06-10,1679-06-10,"2023-07-24 12:12:41","2023-12-11 17:49:40",Celle,327,"1.1.252 "
tc14d5,637,"Boîte à portrait, 1, First ambassador, First Ambassador",Other,"diamond gold enamel ",60,47,1687-08-30,1687-08-30,"2023-07-24 12:12:41","2023-12-11 17:49:40",Russia,328,"1.1.42 "
tc14d6,637,"Boîte à portrait, 1, Girolamo Venieu , Ambassador ",Other,"gold enamel  ",45.4386,12.3267,1687-05-05,1687-05-05,"2023-07-24 12:12:41","2023-12-11 17:49:40",Venezia,329,"1.1.587 "
tc14d7,637,"Boîte à portrait, 1, Gouveneur de place, Governor",Other,"diamond gold enamel ",60,47,1685-06-16,1685-06-16,"2023-07-24 12:12:41","2023-12-11 17:49:40",Russia,330,"1.1.41 "
tc14d8,637,"Boîte à portrait, 1, James FitzJames, Duke of Berwick, Natural son of the English King",Other,"gold enamel  ",53,-2,1686-05-02,1686-05-02,"2023-07-24 12:12:41","2023-12-11 17:49:40",England,331,"1.1.806 "
tc14d9,637,"Boîte à portrait, 1, John Berkeley, 1st Baron Berkeley of Stratton, Ambassador Extraordinaire",Other,"gold enamel  ",53,-2,1676-10-13,1676-10-13,"2023-07-24 12:12:41","2023-12-11 17:49:40",England,332,"1.1.767 "
tc14da,637,"Boîte à portrait, 1, John Churchill, Envoy",Other,"gold enamel  ",53,-2,1686-03-09,1686-03-09,"2023-07-24 12:12:41","2023-12-11 17:49:40",England,333,"1.1.804 "
tc14db,637,"Boîte à portrait, 1, John Lanier, [Lieutenant ]Governor of the Isle of Jersey ",Other,"gold enamel  ",53,-2,1679-12-02,1679-12-02,"2023-07-24 12:12:41","2023-12-11 17:49:40",England,334,"1.1.786 "
tc14dc,637,"Boîte à portrait, 1, Lord Dumbarthon, Envoy",Other,"gold enamel  ",53,-2,1683-09-17,1683-09-17,"2023-07-24 12:12:41","2023-12-11 17:49:40",England,335,"1.1.799 "
tc14dd,637,"Boîte à portrait, 1, Lord Grifin, Envoy of the Duke of York",Other,"gold enamel  ",53,-2,1672-12-08,1672-12-08,"2023-07-24 12:12:41","2023-12-11 17:49:40",England,336,"1.1.751 "
tc14de,637,"Boîte à portrait, 1, Lord Hallifax , ",Other,"gold enamel  ",53,-2,1672,1672,"2023-07-24 12:12:41","2023-12-11 17:49:40",England,337,"1.1.742 "
tc14df,637,"Boîte à portrait, 1, Lord Preston, Envoy",Other,"gold enamel  ",53,-2,1686-08-16,1686-08-16,"2023-07-24 12:12:41","2023-12-11 17:49:40",England,338,"1.1.805 "
tc14e0,637,"Boîte à portrait, 1, Louis de Duras, ",Other,"gold enamel  ",53,-2,1677-05-03,1677-05-03,"2023-07-24 12:12:41","2023-12-11 17:49:40",England,339,"1.1.770 "
tc14e1,637,"Boîte à portrait, 1, M de Montroux, ",Other,"gold enamel  ",45.4,6.5,1682-11-26,1682-11-26,"2023-07-24 12:12:41","2023-12-11 17:49:40",Savoie,340,"1.1.630 "
tc14e2,637,"Boîte à portrait, 1, M de Pannezze, ",Other,"gold enamel  ",45.4,6.5,1682-11-26,1682-11-26,"2023-07-24 12:12:41","2023-12-11 17:49:40",Savoie,341,"1.1.629 "
tc14e3,637,"Boîte à portrait, 1, M Debernay , Envoy Extraordinaire",Other,"gold enamel  ",45.4,6.5,1687-02-24,1687-02-24,"2023-07-24 12:12:41","2023-12-11 17:49:40",Savoie,342,"1.1.645 "
tc14e4,637,"Boîte à portrait, 1, M Delbeine, Envoy",Other,"gold enamel  ",43.4167,11,1691-11-15,1691-11-15,"2023-07-24 12:12:41","2023-12-11 17:49:40",Toscana,343,"1.1.563 "
tc14e5,637,"Boîte à portrait, 1, M Desgnaras , Envoy",Other,"gold enamel  ",40,-4,1701-10-22,1701-10-22,"2023-07-24 12:12:41","2023-12-11 17:49:40",España,344,"1.1.440 "
tc14e6,637,"Boîte à portrait, 1, M Francois Mayorana, Senator of Messina",Other,"gold enamel  ",38.05,14.8667,1676-03-02,1676-03-02,"2023-07-24 12:12:41","2023-12-11 17:49:40",Messina,345,"1.1.831 "
tc14e7,637,"Boîte à portrait, 1, M Justiniani, ",Other,"gold enamel  ",41.9,12.4833,1692-10-16,1692-10-16,"2023-07-24 12:12:41","2023-12-11 17:49:40",Roma,346,"1.1.515 "
tc14e8,637,"Boîte à portrait, 1, M. de Spaar [Carl Gustaf Jacobsson Sparre], Ambassador of Sweden",Other,"diamond gold enamel ",62,15,1675-05-11,1675-05-11,"2023-07-24 12:12:41","2023-12-11 17:49:40",Sverige,347,"1.1.10 "
tc14e9,637,"Boîte à portrait, 1, M. Le Connestable de Castille , Ambassador Extraordinaire",Other,"gold enamel  ",40,-4,1701-04-01,1701-04-01,"2023-07-24 12:12:41","2023-12-11 17:49:40",España,348,"1.1.438 "
tc14ea,637,"Boîte à portrait, 1, M. Lilliënrot [Niels Eosande, the Baron Lilliënrot?], Envoy",Other,"diamond gold enamel ",62,15,1680-07-20,1680-07-20,"2023-07-24 12:12:41","2023-12-11 17:49:40",Sverige,349,"1.1.17 "
tc14eb,637,"Boîte à portrait, 1, Marquis Amoelly, Gentleman of Monferrato",Other,"gold enamel  ",44.9167,8.0833,1679-12-27,1679-12-27,"2023-07-24 12:12:41","2023-12-11 17:49:40",Monferrato,350,"1.1.721 "
tc14ec,637,"Boîte à portrait, 1, Marquis Brignoti, ",Other,"gold enamel  ",44.4167,8.95,1686-09-07,1686-09-07,"2023-07-24 12:12:41","2023-12-11 17:49:40",Genova,351,"1.1.679 "
tc14ed,637,"Boîte à portrait, 1, Marquis Centurioné , ",Other,"gold enamel  ",44.4167,8.95,1699-09-05,1699-09-05,"2023-07-24 12:12:41","2023-12-11 17:49:40",Genova,352,"1.1.682 "
tc14ee,637,"Boîte à portrait, 1, Marquis Cirer , Envoy",Other,"gold enamel  ",45.4,6.5,1698-02-24,1698-02-24,"2023-07-24 12:12:41","2023-12-11 17:49:40",Savoie,353,"1.1.650 "
tc14ef,637,"Boîte à portrait, 1, Marquis d'Harancourt, Captain of the Guards 1",Other,"gold enamel diamond ",48.5,11.5,1679-01-27,1679-01-27,"2023-07-24 12:12:41","2023-12-11 17:49:40",Bavaria,354,"1.1.109 "
tc14f0,637,"Boîte à portrait, 1, Marquis d'Harancourt, Captain of the Guards 2",Other,"gold enamel diamond ",48.5,11.5,1679-01-27,1679-01-27,"2023-07-24 12:12:41","2023-12-11 17:49:40",Bavaria,355,"1.1.893 "
tc14f1,637,"Boîte à portrait, 1, Marquis de Barette, 1",Other,"gold enamel  ",52.4167,12.5667,1679-12-27,1679-12-27,"2023-07-24 12:12:41","2023-12-11 17:49:40",Brandenburg,356,"1.1.156 "
tc14f2,637,"Boîte à portrait, 1, Marquis de Barette, 2",Other,"gold enamel  ",52.4167,12.5667,1679-12-27,1679-12-27,"2023-07-24 12:12:41","2023-12-11 17:49:40",Brandenburg,357,"1.1.941 "
