ghap_id,layer_id,title,record_type,description,latitude,longitude,kml_style_url,created_at,updated_at,dataset_order
t4af,80,Daungwurrung,Other,,-37.0037,144.999,<styleUrl>#msn_blue-pushpin</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",332
t4b0,80,Gulidjan,Other,,-38.1043,143.58,<styleUrl>#msn_blue-pushpin140</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",333
t4b1,80,"Wadi Wadi",Other,,-35.2551,142.91,<styleUrl>#msn_blue-pushpin5</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",334
t4b2,80,Gadubanud,Other,,-38.6069,143.775,<styleUrl>#msn_ylw-pushpin912</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",335
t4b3,80,Keeraywurrung,Other,,-38.1157,142.871,<styleUrl>#msn_blue-pushpin1</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",336
t4b4,80,"Wemba Wemba",Other,,-35.5978,143.291,<styleUrl>#msn_blue-pushpin4</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",337
t4b5,80,Yari-Yari,Other,,-34.6825,141.658,<styleUrl>#msn_ltblu-pushpin710</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",338
t4b6,80,YuYu,Other,"also called Ngindadj",-34.0234,139.765,<styleUrl>#msn_ltblu-pushpin16</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",339
t4b7,80,Wotjobaluk,Other,,-35.821,141.418,<styleUrl>#msn_ltblu-pushpin110</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",340
t4b8,80,Yalarnnga,Other,,-21.9744,139.913,<styleUrl>#msn_grn-pushpin300</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",341
t4b9,80,Kalkatungu,Other,,-20.9322,139.365,<styleUrl>#msn_red-pushpin</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",342
t4ba,80,Wanamara,Other,,-21.1251,141.748,<styleUrl>#msn_blue-pushpin29</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",343
t4bb,80,Ngawun,Other,,-20.0009,141.775,<styleUrl>#msn_grn-pushpin40</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",344
t4bc,80,Mayi-Kulan,Other,,-19.0836,142.042,<styleUrl>#msn_grn-pushpin40</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",345
t4bd,80,Mayi-Kutuna,Other,,-18.646,139.697,<styleUrl>#msn_grn-pushpin40</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",346
t4be,80,Mayi-Yapi,Other,,-19.1195,140.075,<styleUrl>#msn_blue-pushpin00</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",347
t4bf,80,Mayi-Thakurti,Other,,-20.0059,140.675,<styleUrl>#msn_grn-pushpin40</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",348
t4c0,80,Kukatj,Other,,-18.0497,141.089,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",349
t4c1,80,Takalak,Other,,-18.1966,143.026,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",350
t4c2,80,Yidiny,Other,,-17.1159,145.774,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",351
t4c3,80,Djabugay,Other,,-16.8235,145.584,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",352
t4c4,80,Wuthathi,Other,,-12.0045,142.995,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",353
t4c5,80,Kuthant,Other,,-17.6281,140.864,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",354
t4c6,80,"Koko Bera",Other,,-15.6015,141.615,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",355
t4c7,80,Guugu-Yimidhirr,Other,,-15.3968,144.753,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",356
t4c8,80,"Kuuk Yak",Other,,-15.7763,144.849,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",357
t4c9,80,"Yir Yoront",Other,,-15.154,141.796,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",358
t4ca,80,Kurtjar,Other,,-17.3116,141.648,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",359
t4cb,80,Umpila,Other,,-13.4816,143.532,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",360
t4cc,80,Uutaalnganu,Other,,-12.9212,143.474,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",361
t4cd,80,Kok-Nar,Other,,-16.1785,141.575,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",362
t4ce,80,Thaayorre,Other,,-14.8181,141.848,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",363
t4cf,80,Lamalama,Other,,-14.6233,143.856,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",364
t4d0,80,Pakanh,Other,,-15.0486,142.85,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",365
t4d1,80,"Wik Mungkan",Other,,-13.924,141.749,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",366
t4d2,80,"Wik Uwanh",Other,,-13.724,141.789,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",367
t4d3,80,"Wik Me'nh",Other,,-13.5226,141.603,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",368
t4d4,80,Kuuku-Ya'u,Other,,-12.5875,143.211,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",369
t4d5,80,Anguthimri,Other,,-12.4179,141.861,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",370
t4d6,80,"Gugu Warra",Other,,-15.465,144.301,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",371
t4d7,80,Kuku-Muminh,Other,,-14.3823,141.684,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",372
t4d8,80,Awngthim,Other,,-12.5499,142.054,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",373
t4d9,80,Thaynakwith,Other,,-12.5795,141.964,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",374
t4da,80,Angkamuthi,Other,,-11.3699,142.121,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",375
t4db,80,Kunjen,Other,,-16.5072,142.567,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",376
t4dc,80,Kaantju,Other,,-13.4566,142.904,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",377
t4dd,80,Umbindhamu,Other,,-14.2433,143.585,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",378
t4de,80,Kokomini,Other,,-16.1837,143.85,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",379
t4df,80,Mpalitjanh,Other,,-12.1673,142.485,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",380
t4e0,80,Yinwum,Other,,-12.5207,142.704,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",381
t4e1,80,Mbiywom,Other,,-12.8962,142.271,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",382
t4e2,80,Mbabaram,Other,,-17.1372,144.653,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",383
t4e3,80,"Gugu Yalanji",Other,,-16.2008,145.389,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",384
t4e4,80,Yadhaykenu,Other,,-11.4346,142.759,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",385
t4e5,80,Mutumui,Other,,-14.466,144.449,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",386
t4e6,80,Yupangathi,Other,,-12.2248,141.815,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",387
t4e7,80,Tjungundji,Other,,-12.0661,141.861,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",388
t4e8,80,"Wik Mungkan",Other,,-15.1739,143.111,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",389
t4e9,80,Linngithigh,Other,Windawinda,-12.9912,141.717,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",390
t4ea,80,Teppathiggi,Other,,-12.1473,142.047,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",391
t4eb,80,Agwamin,Other,,-17.4484,143.804,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",392
t4ec,80,"Barrow Point",Other,,-14.466,144.449,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",393
t4ed,80,Luthigh,Other,,-12.524,142.329,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",394
t4ee,80,Walangama,Other,,-17.6024,142.489,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",395
t4ef,80,"Flinders Island",Other,,-14.1709,144.246,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",396
t4f0,80,Rimanggudinhma,Other,,-14.48,143.801,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",397
t4f1,80,"Kuuku Yani",Other,,-13.9414,143.474,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",398
t4f2,80,"Gugu Mini",Other,,-16.2974,143.653,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",399
t4f3,80,"Gugu Djangun",Other,"Dialect of Kuku Yalanji",-16.5844,144.137,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",400
t4f4,80,Aghu-Tharrnggala,Other,,-15.563,143.467,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",401
t4f5,80,"Kuku Thaypan",Other,,-14.9775,143.738,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",402
t4f6,80,"Gugu Rarmul",Other,,-15.2459,143.778,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",403
t4f7,80,Kuku-Mu'inh,Other,,-14.4206,141.599,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",404
t4f8,80,Yatay,Other,,-10.6503,142.629,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",405
t4f9,80,Yumukuntyi,Other,,-10.9606,142.503,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",406
t4fa,80,Gudang,Other,,-10.9161,142.577,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",407
t4fb,80,Atampaya,Other,,-11.4821,142.374,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",408
t4fc,80,Uradhi,Other,,-11.8831,142.133,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",409
t4fd,80,Luthigh,Other,,-12.0869,142.178,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",410
t4fe,80,Aritinngithigh,Other,,-12.5084,142.139,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",411
t4ff,80,Ndra'ngith,Other,,-12.3813,141.737,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",412
t500,80,"Kugu Nhanhcara",Other,,-14.4054,141.82,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",413
t501,80,"Wik Ngatharr",Other,,-13.7505,141.92,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",414
t502,80,"Wik Ngathan",Other,,-13.8741,141.609,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",415
t503,80,Ayapathu,Other,,-14.4958,143.106,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",416
t504,80,Alngith,Other,,-12.6556,141.903,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",417
t505,80,Mbara,Other,,-19.7516,143.279,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",418
t506,80,Wagaman,Other,,-16.8618,143.206,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",419
t507,80,Olkol,Other,,-15.84,142.739,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",420
t508,80,Kuku-Yak,Other,,-15.7641,142.205,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",421
t509,80,Mpakwithi,Other,,-11.7407,142.027,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",422
t50a,80,Muthanthi,Other,,-11.9167,142.684,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",423
t50b,80,Utyangikwathiya,Other,,-11.8606,142.43,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",424
t50c,80,Umbuygamu,Other,,-14.434,143.816,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",425
t50d,80,Yantaykenu,Other,,-10.8232,142.39,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",426
t50e,80,Kuta,Other,,-10.7323,142.495,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",427
t50f,80,Utadhanamu,Other,,-11.1224,142.439,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",428
t510,80,Kuku-Mangk,Other,"Position apporximate",-14.4684,141.933,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",429
t511,80,Muluriji,Other,"Patz p4",-17.0347,145.026,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",430
t512,80,Wagaman,Other,"south of walsh river and west of Jangkun",-17.0659,144.132,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",431
t513,80,Wakura,Other,,-16.872,143.891,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",432
t514,80,"China Camp",Other,CHECK,-15.7167,145.248,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",433
t515,80,"Kuku Nyungkul",Other,Daintree.,-15.5434,145.201,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",434
t516,80,Ikarranggal,Other,,-14.5632,143.614,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",435
t517,80,Dharawal,Other,,-25.6863,145.637,<styleUrl>#msn_grn-pushpin03</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",436
t518,80,"Meryam Mir",Other,,-9.92503,144.049,<styleUrl>#msn_red-pushpin1</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",437
t519,80,Minjungbal,Other,,-28.711,153.57,<styleUrl>#msn_ylw-pushpin8100</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",438
t51a,80,Ngarabal,Other,,-29.0925,151.7,<styleUrl>#msn_ylw-pushpin8100</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",439
t51b,80,Bandjalang,Other,,-28.7054,152.989,<styleUrl>#msn_ylw-pushpin8100</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",440
t51c,80,Githabul,Other,"placement approximate.",-28.6978,151.969,<styleUrl>#msn_ylw-pushpin216</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",441
t51d,80,"Coastal Bandjalang",Other,,-28.7823,153.595,<styleUrl>#msn_ylw-pushpin8100</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",442
t51e,80,Arakwal,Other,,-29.0287,152.99,<styleUrl>#msn_ylw-pushpin742</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",443
t51f,80,Wakabunga,Other,,-19.3341,139.124,<styleUrl>#msn_grn-pushpin03</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",444
t520,80,WTS,Other,,-10.1886,142.329,<styleUrl>#msn_ltblu-pushpin50</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",445
t521,80,Mabuiag,Other,,-9.9423,142.179,<styleUrl>#msn_ltblu-pushpin00</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",446
t522,80,"Kala Lagaw Ya",Other,,-10.687,142.2,<styleUrl>#msn_ltblu-pushpin122</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",447
t523,80,"Kalaw Kawaw Ya",Other,,-9.58377,142.264,<styleUrl>#msn_ltblu-pushpin0</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",448
t524,80,Yuru,Other,Doubtful,-20.0362,147.731,<styleUrl>#msn_grn-pushpin02</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",449
t525,80,Djirbal,Other,,-17.7494,145.743,<styleUrl>#msn_grn-pushpin00</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",450
t526,80,Warrgamay,Other,,-18.4043,145.878,<styleUrl>#msn_grn-pushpin1</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",451
t527,80,Wulguru,Other,,-19.2914,146.273,<styleUrl>#msn_grn-pushpin12</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",452
t528,80,Nyawaygi,Other,,-18.8229,146.17,<styleUrl>#msn_grn-pushpin02</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",453
t529,80,Yugambal,Other,,-29.4994,151.672,<styleUrl>#msn_ltblu-pushpin32</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",454
t52a,80,Goinbal,Other,,-27.5888,153.453,<styleUrl>#msn_ylw-pushpin2320</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",455
t52b,80,Nunukul,Other,"Note: misspelling in Chirila data corrected from 'Nukunal' to be 'Nunukal'.",-27.4535,153.482,<styleUrl>#msn_ylw-pushpin2320</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",456
t52c,80,Guwar,Other,,-27.167,153.4,<styleUrl>#msn_ylw-pushpin2320</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",457
t52d,80,Turubul,Other,,-27.5211,152.909,<styleUrl>#msn_blue-pushpin41</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",458
t52e,80,Yagara,Other,,-27.8765,152.46,<styleUrl>#msn_blue-pushpin113</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",459
t52f,80,Djindewal,Other,,-28.2,153.574,<styleUrl>#msn_ylw-pushpin2320</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",460
t530,80,Gumbaynggir,Other,,-29.9995,152.722,<styleUrl>#msn_wht-pushpin380</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",461
t531,80,Ngambaa,Other,,-30.8647,152.95,<styleUrl>#msn_wht-pushpin140</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",462
t532,80,Yaygir,Other,,-29.8903,153.168,<styleUrl>#msn_wht-pushpin01</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",463
t533,80,Baanbay,Other,,-30.2484,152.285,<styleUrl>#msn_wht-pushpin220</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",464
t534,80,Ngagu,Other,,-31.0727,152.953,<styleUrl>#msn_wht-pushpin01</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",465
t535,80,Yugambeh,Other,,-28.4375,153.302,<styleUrl>#msn_wht-pushpin46</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",466
t536,80,"Kuku Yalanji",Other,,-16.097,145.212,<styleUrl>#msn_ylw-pushpin113</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",467
t537,80,"Northern Nyangumarta",Other,,-19.7966,121.874,<styleUrl>#msn_ylw-pushpin417</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",468
t538,80,Aminungo,Other,,-21.2207,149.072,<styleUrl>#msn_ylw-pushpin31</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",469
t539,80,Piangil,Other,,-34.9497,143.157,<styleUrl>#msn_ylw-pushpin140</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",470
t53a,80,"Ng'goi Mwoi",Other,,-28.1634,152.801,<styleUrl>#msn_ylw-pushpin38</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",471
t53b,80,Colac,Other,,-38.4713,143.422,<styleUrl>#msn_ylw-pushpin812</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",472
t53c,80,"Mary River and BunyaBunya Country",Other,,-26.7083,152.064,<styleUrl>#msn_ylw-pushpin117</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",473
t53d,80,Proto-Arandic,Other,,-22.8011,134.427,<styleUrl>#msn_ylw-pushpin100</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",474
t53e,80,Kingkel,Other,"placement approximate",-27.7281,153.155,<styleUrl>#msn_ylw-pushpin1103</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",475
t53f,80,Wangkatja,Other,,-30.2109,122.722,<styleUrl>#msn_ylw-pushpin0000</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",476
t540,80,Buna,Other,,-28.347,151.791,<styleUrl>#msn_blue-pushpin28</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",477
t541,80,Bachamal,Other,,-13.0819,130.182,<styleUrl>#msn_wht-pushpin05</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",478
t542,80,Tiwi,Other,,-11.6788,130.835,<styleUrl>#msn_wht-pushpin200</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",479
t543,80,Gunbalang,Other,,-12.0341,133.912,<styleUrl>#msn_wht-pushpin37</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",480
t544,80,Wuningangk,Other,,-12.9837,133.063,<styleUrl>#msn_wht-pushpin200</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",481
t545,80,Ngarinyman,Other,,-16.498,130.447,<styleUrl>#msn_wht-pushpin14</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",482
t546,80,Unggarranggu,Other,,-16.4795,123.667,<styleUrl>#msn_wht-pushpin61</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",483
t547,80,Ngarinyin,Other,,-16.0994,125.706,<styleUrl>#msn_wht-pushpin33</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",484
t548,80,Kwini,Other,,-14.5888,127.534,<styleUrl>#msn_wht-pushpin38</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",485
t549,80,Galamburu,Other,,-14.201,126.334,<styleUrl>#msn_wht-pushpin350</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",486
t54a,80,Wunambal,Other,,-15.005,125.597,<styleUrl>#msn_wht-pushpin200</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",487
t54b,80,Miwa,Other,,-14.3603,126.98,<styleUrl>#msn_wht-pushpin200</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",488
t54c,80,Gamberre,Other,,-14.4348,126.321,<styleUrl>#msn_wht-pushpin200</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",489
t54d,80,Winyjarrumi,Other,,-14.4826,125.472,<styleUrl>#msn_wht-pushpin10</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",490
t54e,80,Oowini,Other,,-16.456,123.386,<styleUrl>#msn_wht-pushpin81</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",491
t54f,80,Worrorra,Other,,-15.6955,124.844,<styleUrl>#msn_wht-pushpin200</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",492
t550,80,Umiida,Other,,-16.4812,124.183,<styleUrl>#msn_wht-pushpin200</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",493
t551,80,Unggumi,Other,,-17.2197,124.861,<styleUrl>#msn_wht-pushpin200</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",494
t552,80,Yawijibaya,Other,,-16.1474,123.399,<styleUrl>#msn_wht-pushpin620</styleUrl>,"2021-02-15 15:16:28","2023-12-11 17:48:17",495
