ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,created_at,updated_at,placename,dataset_order,Source
tc0e97,636,"Book of animals, 1, Jean de La Chapelle , ",Other,"calf (leather)   ",46,2,1686-01-13,1686-01-13,"2023-07-24 12:11:38","2023-12-11 17:49:38",France,1023,"2.1.21 "
tc0e98,636,"Book of animals, 1, Louis XIV, King of France, King of France",Other,"morocco (leather)   ",48.8036,2.1342,1691-10-25,1691-10-25,"2023-07-24 12:11:38","2023-12-11 17:49:38",Versailles,1024,"2.1.56 "
tc0e99,636,"Book of animals, 1, Marie Louise, Queen consort of Charles II, Queen of Spain",Other,"morocco (leather)   ",40.418056,-3.71467,1685-05-11,1685-05-11,"2023-07-24 12:11:38","2023-12-11 17:49:38","Royal Alcazar, Madrid",1025,"2.1.11 "
tc0e9a,636,"Book of animals, 1, Mr Anisson, 1",Other,"   ",46,2,1692-02-20,1692-02-20,"2023-07-24 12:11:38","2023-12-11 17:49:38",France,1026,"2.1.61 "
tc0e9b,636,"Book of animals, 1, Mr Anisson, 2",Other,"   ",46,2,1692-02-20,1692-02-20,"2023-07-24 12:11:38","2023-12-11 17:49:38",France,1027,"2.1.61 "
tc0e9c,636,"Book of five battles of Alexander, 1, Abbot of Beuvron, ",Other,"[grand papier]   ",47.3591,3.4932,1700-07-11,1700-07-11,"2023-07-24 12:11:38","2023-12-11 17:49:38",Beauvron,1028,"2.1.143 "
tc0e9d,636,"Book of four new tapestries: Alliance of the Swiss, the Siege of Tournay, the Siege of Doüay, the defeat of Marsin, 1, Lord de Louvois, ",Other,"   ",46,2,1685-09-20,1685-09-20,"2023-07-24 12:11:38","2023-12-11 17:49:38",France,1029,"2.1.16 "
tc0e9e,636,"Book of Grotto of Versailles, 1, Étienne Baluze, ",Other,"calf (leather)   ",46,2,1685-06-23,1685-06-23,"2023-07-24 12:11:38","2023-12-11 17:49:38",France,1030,"2.1.13 "
tc0e9f,636,"Book of History of Animals, first volume, 1, Mr Parisot, Procurator general of Parlement",Other,"calf (leather)   ",47.3167,5.0167,1698-05-24,1698-05-24,"2023-07-24 12:11:38","2023-12-11 17:49:38",Dijon,1031,"2.1.106 "
tc0ea0,636,"Book of labyrinth of Versailles, 1, , Procurer General",Other,"morocco (leather)   ",46,2,1685-07-21,1685-07-21,"2023-07-24 12:11:38","2023-12-11 17:49:38",France,1032,"2.1.15 "
tc0ea1,636,"Book of labyrinth of Versailles, 1, Claude Le Peletier, Controller General",Other,"morocco (leather)   ",46,2,1685-07-21,1685-07-21,"2023-07-24 12:11:38","2023-12-11 17:49:38",France,1033,"2.1.15 "
tc0ea2,636,"Book of labyrinth of Versailles, 1, Étienne Baluze, ",Other,"calf (leather)   ",46,2,1685-06-23,1685-06-23,"2023-07-24 12:11:38","2023-12-11 17:49:38",France,1034,"2.1.13 "
tc0ea3,636,"Book of labyrinth of Versailles, 1, Marie Louise, Queen consort of Charles II, Queen of Spain",Other,"morocco (leather)   ",40.418056,-3.71467,1685-05-11,1685-05-11,"2023-07-24 12:11:38","2023-12-11 17:49:38","Royal Alcazar, Madrid",1035,"2.1.11 "
tc0ea4,636,"Book of observations and voyages of the Academie, 1, Étienne Baluze, ",Other,"calf (leather)   ",46,2,1685-06-23,1685-06-23,"2023-07-24 12:11:38","2023-12-11 17:49:38",France,1036,"2.1.13 "
tc0ea5,636,"Book of observations and voyages of the Academie, 1, Father Toubeau, Jesuit",Other,"[en blanc]   ",48.3908,-4.4862,1687-01-22,1687-01-22,"2023-07-24 12:11:38","2023-12-11 17:49:38",Brest,1037,"2.1.30 "
tc0ea6,636,"Book of observations and voyages of the Academie, 1, Mabre-Cramoisy, Sébastien, [printer/bookseller?]",Other,"[en blanc]   ",46,2,1687-01-27,1687-01-27,"2023-07-24 12:11:38","2023-12-11 17:49:38",France,1038,"2.1.31 "
tc0ea7,636,"Book of plants , 1, Mr Fagon, ",Other,"[en blanc]   ",46,2,1686-08-01,1686-08-01,"2023-07-24 12:11:38","2023-12-11 17:49:38",,1039,"2.1.26 "
tc0ea8,636,"Book of plants, 1, , Ambassadors of the King of Siam",Other,"morocco (leather)   ",14.80012,100.612007,1686-12-10,1686-12-10,"2023-07-24 12:11:38","2023-12-11 17:49:38","Narai's Palace at Lopburi",1040,"2.1.29 "
tc0ea9,636,"Book of plants, 1, , Procurer General",Other,"morocco (leather)   ",46,2,1685-07-21,1685-07-21,"2023-07-24 12:11:38","2023-12-11 17:49:38",France,1041,"2.1.15 "
tc0eaa,636,"Book of plants, 1, Claude Du Molinet, ",Other,"[en blanc]   ",46,2,1687-08-26,1687-08-26,"2023-07-24 12:11:38","2023-12-11 17:49:38",France,1042,"2.1.33 "
tc0eab,636,"Book of plants, 1, Claude Le Peletier, Controller General",Other,"morocco (leather)   ",46,2,1685-07-21,1685-07-21,"2023-07-24 12:11:38","2023-12-11 17:49:38",France,1043,"2.1.15 "
tc0eac,636,"Book of plants, 1, Count of Beringher, First Squire of the King",Other,"morocco (leather)   ",46,2,1686-03-04,1686-03-04,"2023-07-24 12:11:38","2023-12-11 17:49:38",France,1044,"2.1.23 "
tc0ead,636,"Book of plants, 1, Édouard Colbert de Villacerf , ",Other,"   ",46,2,1686-09-30,1686-09-30,"2023-07-24 12:11:38","2023-12-11 17:49:38",France,1045,"2.1.27 "
tc0eae,636,"Book of plants, 1, Jean de La Chapelle , ",Other,"calf (leather)   ",46,2,1686-01-13,1686-01-13,"2023-07-24 12:11:38","2023-12-11 17:49:38",France,1046,"2.1.21 "
tc0eaf,636,"Book of plants, 1, Louis XIV, King of France, King of France",Other,"morocco (leather)   ",48.8036,2.1342,1691-10-25,1691-10-25,"2023-07-24 12:11:38","2023-12-11 17:49:38",Versailles,1047,"2.1.56 "
tc0eb0,636,"Book of plants, 1, Marie Louise, Queen consort of Charles II, Queen of Spain",Other,"morocco (leather)   ",40.418056,-3.71467,1685-05-11,1685-05-11,"2023-07-24 12:11:38","2023-12-11 17:49:38","Royal Alcazar, Madrid",1048,"2.1.11 "
tc0eb1,636,"Book of plants, 1, Mr Anisson, 1",Other,"   ",46,2,1692-02-20,1692-02-20,"2023-07-24 12:11:38","2023-12-11 17:49:38",France,1049,"2.1.61 "
tc0eb2,636,"Book of plants, 1, Mr Anisson, 2",Other,"   ",46,2,1692-02-20,1692-02-20,"2023-07-24 12:11:38","2023-12-11 17:49:38",France,1050,"2.1.61 "
tc0eb3,636,"Book of plants, 1, Mr de Montarfis, ",Other,"   ",46,2,1693-04-13,1693-04-13,"2023-07-24 12:11:38","2023-12-11 17:49:38",,1051,"2.1.74 "
tc0eb4,636,"Book of Plants, 1, Mr Fagon, 1",Other,"calf (leather)   ",46,2,1701-02-05,1701-02-05,"2023-07-24 12:11:38","2023-12-11 17:49:38",France,1052,"2.1.150 "
tc0eb5,636,"Book of Plants, 1, Mr Fagon, 2",Other,"[bound in white]   ",46,2,1701-02-05,1701-02-05,"2023-07-24 12:11:39","2023-12-11 17:49:38",France,1053,"2.1.150 "
tc0eb6,636,"Book of plants, 1, Mr Sedileau, ",Other,"[en blanc]   ",46,2,1688-04-03,1688-04-03,"2023-07-24 12:11:39","2023-12-11 17:49:38",France,1054,"2.1.39 "
tc0eb7,636,"Book of splendours of 1664 and 1674, 1, Étienne Baluze, ",Other,"calf (leather)   ",46,2,1685-06-23,1685-06-23,"2023-07-24 12:11:39","2023-12-11 17:49:38",France,1055,"2.1.13 "
tc0eb8,636,"Book of splendours of 1668, 1, Étienne Baluze, ",Other,"calf (leather)   ",46,2,1685-06-23,1685-06-23,"2023-07-24 12:11:39","2023-12-11 17:49:38",France,1056,"2.1.13 "
tc0eb9,636,"Book of Tapestries (without four of the History of the King), 1, Father Sebastien, Carmelite",Other,"   ",46,2,1717-11-23,1717-11-23,"2023-07-24 12:11:39","2023-12-11 17:49:38",France,1057,"2.1.248 "
tc0eba,636,"Book of Tapestries of four elements and four seasons, with the Alliance of the Swiss, the Siege of Tournay, and the defeat of Marsin, 1, Marie Louise, Queen consort of Charles II, Queen of Spain",Other,"morocco (leather)   ",40.418056,-3.71467,1685-05-11,1685-05-11,"2023-07-24 12:11:39","2023-12-11 17:49:38","Royal Alcazar, Madrid",1058,"2.1.11 "
tc0ebb,636,"Book of tapestries of four elements and four seasons, with three new pieces [Alliance of the Swiss, the Siege of Tournay, and the defeat of Marsin], 1, Étienne Baluze, ",Other,"calf (leather)   ",46,2,1685-06-23,1685-06-23,"2023-07-24 12:11:39","2023-12-11 17:49:38",France,1059,"2.1.13 "
tc0ebc,636,"Book of tapestries of four elements and four seasons, with three new pieces of Alliance of the Swiss, the Siege of Tournay, and the defeat of Marsin, 1, , Procurer General",Other,"morocco (leather)   ",46,2,1685-07-21,1685-07-21,"2023-07-24 12:11:39","2023-12-11 17:49:38",France,1060,"2.1.15 "
tc0ebd,636,"Book of tapestries of four elements and four seasons, with three new pieces of Alliance of the Swiss, the Siege of Tournay, and the defeat of Marsin, 1, Claude Le Peletier, Controller General",Other,"morocco (leather)   ",46,2,1685-07-21,1685-07-21,"2023-07-24 12:11:39","2023-12-11 17:49:38",France,1061,"2.1.15 "
tc0ebe,636,"Book of tapestries of the four elements and the four seasons, 1, Mr de Montarfis, ",Other,"   ",46,2,1693-04-13,1693-04-13,"2023-07-24 12:11:39","2023-12-11 17:49:38",,1062,"2.1.74 "
tc0ebf,636,"Book of Tapestries with the three new pieces, 1, , Ambassadors of the King of Siam",Other,"morocco (leather)   ",14.80012,100.612007,1686-12-10,1686-12-10,"2023-07-24 12:11:39","2023-12-11 17:49:38","Narai's Palace at Lopburi",1063,"2.1.29 "
tc0ec0,636,"Book of tapestries with the three new pieces, 1, Édouard Colbert de Villacerf , ",Other,"   ",46,2,1686-09-30,1686-09-30,"2023-07-24 12:11:39","2023-12-11 17:49:38",France,1064,"2.1.27 "
tc0ec1,636,"Book of Tapestries, 1, Abbot, ",Other,"[grand papier]   ",46,2,1699-02-26,1699-02-26,"2023-07-24 12:11:39","2023-12-11 17:49:38",France,1065,"2.1.124 "
tc0ec2,636,"Book of tapestries, 1, Louis XIV, King of France, King of France",Other,"morocco (leather)   ",48.8036,2.1342,1691-10-25,1691-10-25,"2023-07-24 12:11:39","2023-12-11 17:49:38",Versailles,1066,"2.1.56 "
tc0ec3,636,"Book of Tapestries, 1, Mr Parisot, Procurator general of Parlement",Other,"calf (leather)   ",47.3167,5.0167,1698-05-24,1698-05-24,"2023-07-24 12:11:39","2023-12-11 17:49:38",Dijon,1067,"2.1.106 "
tc0ec4,636,"Book of tapestries, with the three new ones, 1, Claude Du Molinet, ",Other,"[en blanc]   ",46,2,1687-08-26,1687-08-26,"2023-07-24 12:11:39","2023-12-11 17:49:38",France,1068,"2.1.33 "
tc0ec5,636,"Book of the Battles of Alexander, 1, Mrs de Rebenac, ",Other,"   ",46,2,1698-10-07,1698-10-07,"2023-07-24 12:11:39","2023-12-11 17:49:38",France,1069,"2.1.110 "
tc0ec6,636,"Book of the Conquests of the King, 28 pieces, 1, ?St Cir?, ",Other,"   ",48.8036,2.1342,1704-01-18,1704-01-18,"2023-07-24 12:11:39","2023-12-11 17:49:38",Versailles,1070,"2.1.178 "
tc0ec7,636,"Book of the four elements and four seasons, 2, Mr du Halde, ",Other,"   ",40,-4,1686-07-12,1686-07-12,"2023-07-24 12:11:39","2023-12-11 17:49:38",España,1071,"2.1.25 "
tc0ec8,636,"Book of the Grotto of Versailles, 1, ?St Cir?, ",Other,"   ",48.8036,2.1342,1704-01-18,1704-01-18,"2023-07-24 12:11:39","2023-12-11 17:49:38",Versailles,1072,"2.1.178 "
tc0ec9,636,"Book of the Grotto of Versailles, 1, André Le Nostre, ",Other,"[en blanc]   ",46,2,1685-01-10,1685-01-10,"2023-07-24 12:11:39","2023-12-11 17:49:38",France,1073,"2.1.4 "
tc0eca,636,"Book of the Grotto of Versailles, 1, Charles Maurice Le Tellier, Archbishop of Reims",Other,"morocco (leather)   ",49.25,4.0333,1685-04-14,1685-04-14,"2023-07-24 12:11:39","2023-12-11 17:49:38",Reims,1074,"2.1.10 "
tc0ecb,636,"Book of the Grotto of Versailles, 1, Monseigneur de Louvois [François-Michel le Tellier, Marquis de Louvois?], ",Other,"calf (leather)   ",46,2,1685-03-20,1685-03-20,"2023-07-24 12:11:39","2023-12-11 17:49:38",France,1075,"2.1.9 "
tc0ecc,636,"Book of the history of animals  (entire), 1, André Le Nostre, ",Other,"[en blanc]   ",46,2,1685-01-10,1685-01-10,"2023-07-24 12:11:39","2023-12-11 17:49:38",France,1076,"2.1.4 "
tc0ecd,636,"Book of the history of plants, 1, André Le Nostre, ",Other,"[en blanc]   ",46,2,1685-01-10,1685-01-10,"2023-07-24 12:11:39","2023-12-11 17:49:38",France,1077,"2.1.4 "
tc0ece,636,"Book of the Labyrinth, 1, ?St Cir?, ",Other,"   ",48.8036,2.1342,1704-01-18,1704-01-18,"2023-07-24 12:11:39","2023-12-11 17:49:38",Versailles,1078,"2.1.178 "
tc0ecf,636,"Book of the mathematical treatises, 1, André Le Nostre, ",Other,"[en blanc]   ",46,2,1685-01-10,1685-01-10,"2023-07-24 12:11:39","2023-12-11 17:49:38",France,1079,"2.1.4 "
tc0ed0,636,"Book of the mathematical treatises, 3, Kangxi Emperor, ",Other,"   ",39.91,116.4,1685-02-15,1685-02-15,"2023-07-24 12:11:39","2023-12-11 17:49:38","Forbidden City",1080,"2.1.5 "
tc0ed1,636,"Book of the tapestries of the Alliance of the Swiss, Siege of Tournay, and defeat of Marsin, 1, André Le Nostre, ",Other,"[en blanc]   ",46,2,1685-01-10,1685-01-10,"2023-07-24 12:11:39","2023-12-11 17:49:38",France,1081,"2.1.4 "
tc0ed2,636,"Book of the tapestries of the Alliance of the Swiss, Siege of Tournay, and defeat of Marsin, 1, Charles Maurice Le Tellier, Archbishop of Reims",Other,"morocco (leather)   ",49.25,4.0333,1685-04-14,1685-04-14,"2023-07-24 12:11:39","2023-12-11 17:49:38",Reims,1082,"2.1.10 "
tc0ed3,636,"Book of the tapestries of the Alliance of the Swiss, Siege of Tournay, and defeat of Marsin, 1, Jean de La Chapelle , ",Other,"   ",46,2,1685-03-11,1685-03-11,"2023-07-24 12:11:39","2023-12-11 17:49:38",France,1083,"2.1.6 "
tc0ed4,636,"Book of the tapestries of the Alliance of the Swiss, Siege of Tournay, and defeat of Marsin, 3, Kangxi Emperor, ",Other,"   ",39.91,116.4,1685-02-15,1685-02-15,"2023-07-24 12:11:39","2023-12-11 17:49:38","Forbidden City",1084,"2.1.5 "
tc0ed5,636,"Book of three splendours of Versailles, 1, , Procurer General",Other,"morocco (leather)   ",46,2,1685-07-21,1685-07-21,"2023-07-24 12:11:39","2023-12-11 17:49:38",France,1085,"2.1.15 "
tc0ed6,636,"Book of three splendours of Versailles, 1, Claude Le Peletier, Controller General",Other,"morocco (leather)   ",46,2,1685-07-21,1685-07-21,"2023-07-24 12:11:39","2023-12-11 17:49:38",France,1086,"2.1.15 "
tc0ed7,636,"Book of three splendours of Versailles, 1, Marie Louise, Queen consort of Charles II, Queen of Spain",Other,"morocco (leather)   ",40.418056,-3.71467,1685-05-11,1685-05-11,"2023-07-24 12:11:39","2023-12-11 17:49:38","Royal Alcazar, Madrid",1087,"2.1.11 "
tc0ed8,636,"Book on the observations and voyages of the Academy, 1, Charles Maurice Le Tellier, Archbishop of Reims",Other,"morocco (leather)   ",49.25,4.0333,1685-04-14,1685-04-14,"2023-07-24 12:11:39","2023-12-11 17:49:38",Reims,1088,"2.1.10 "
tc0ed9,636,"Books on the observations and voyages of the Academy, 1, Louis XIV, King of France, King of France",Other,"morocco (leather)   ",48.8673,2.339,1685-03-18,1685-03-18,"2023-07-24 12:11:39","2023-12-11 17:49:38","BnF, Rue Vivienne",1089,"2.1.8 "
tc0eda,636,"Books on the observations and voyages of the Academy, 1, Monseigneur de Louvois [François-Michel le Tellier, Marquis de Louvois?], ",Other,"calf (leather)   ",46,2,1685-03-20,1685-03-20,"2023-07-24 12:11:39","2023-12-11 17:49:38",France,1090,"2.1.9 "
tc0edb,636,"Books on the observations and voyages of the Academy, 3, Kangxi Emperor, ",Other,"   ",39.91,116.4,1685-02-15,1685-02-15,"2023-07-24 12:11:39","2023-12-11 17:49:38","Forbidden City",1091,"2.1.5 "
tc0edc,636,"Carousel in Latin, 1, Abbot  , ",Other,"   ",46,2,1715-11-20,1715-11-20,"2023-07-24 12:11:39","2023-12-11 17:49:38",,1092,"2.1.238 "
tc0edd,636,"Carousel in Latin, 1, Antoine Charles IV de Gramont, Count of Guiche",Other,"   ",46,2,1715-09-19,1715-09-19,"2023-07-24 12:11:39","2023-12-11 17:49:38",France,1093,"2.1.237 "
tc0ede,636,"Carousel in Latin, 1, Father Sebastien, Carmelite",Other,"   ",46,2,1717-11-23,1717-11-23,"2023-07-24 12:11:39","2023-12-11 17:49:38",France,1094,"2.1.248 "
tc0edf,636,"Carousel in Latin, 1, Robert de Cotte, ",Other,"   ",46,2,1717-11-13,1717-11-13,"2023-07-24 12:11:39","2023-12-11 17:49:38",France,1095,"2.1.247 "
tc0ee0,636,"Carrying of the Cross by Mignard, 1, ?St Cir?, ",Other,"   ",48.8036,2.1342,1704-01-18,1704-01-18,"2023-07-24 12:11:39","2023-12-11 17:49:38",Versailles,1096,"2.1.178 "
tc0ee1,636,"Carrying of the Cross, 1, Abbot of Soubise, ",Other,"   ",46,2,1699-09-13,1699-09-13,"2023-07-24 12:11:39","2023-12-11 17:49:38",France,1097,"2.1.132 "
tc0ee2,636,"Carrying of the Cross, 1, Abbot, ",Other,"   ",46,2,1698-12-13,1698-12-13,"2023-07-24 12:11:39","2023-12-11 17:49:38",France,1098,"2.1.115 "
tc0ee3,636,"Carrying of the Cross, 1, Father Gaillard, ",Other,"[grand papier]   ",46,2,1696-01-20,1696-01-20,"2023-07-24 12:11:39","2023-12-11 17:49:38",France,1099,"2.1.91 "
tc0ee4,636,"Ceiling of the Sceaux, 2, Sr Mortain, Donayer? Merchant",Other,"   ",46,2,1713-04-12,1713-04-12,"2023-07-24 12:11:39","2023-12-11 17:49:38",France,1100,"2.1.226 "
tc0ee5,636,"Ceilings and ornaments of the Louvre & Tuilleries, by Channeau, Berain, and others in 28 folios, 1, Count of Beringher, First Squire of the King",Other,"   ",46,2,1686-10-17,1686-10-17,"2023-07-24 12:11:39","2023-12-11 17:49:38",France,1101,"2.1.28 "
tc0ee6,636,"Chapel at Sceaux, 1, Abbot, 1",Other,"   ",46,2,1698-12-13,1698-12-13,"2023-07-24 12:11:39","2023-12-11 17:49:38",France,1102,"2.1.115 "
tc0ee7,636,"Chapel of Sceaux, 1, Abbot, 2",Other,"   ",46,2,1715-11-20,1715-11-20,"2023-07-24 12:11:39","2023-12-11 17:49:38",,1103,"2.1.238 "
tc0ee8,636,"Chapel of Sceaux, 1, Antoine Charles IV de Gramont, Count of Guiche",Other,"   ",46,2,1715-09-19,1715-09-19,"2023-07-24 12:11:39","2023-12-11 17:49:38",France,1104,"2.1.237 "
tc0ee9,636,"Chapel of Sceaux, 25, Sr Audran, ",Other,"   ",46,2,1693-04-22,1693-04-22,"2023-07-24 12:11:39","2023-12-11 17:49:38",France,1105,"2.1.75 "
tc0eea,636,"Chasteau of Saint Anne, 2, Marie de Bye, Widow of Adam Van der Meulen",Other,"   ",46,2,1713-05-12,1713-05-12,"2023-07-24 12:11:39","2023-12-11 17:49:38",France,1106,"2.1.228 "
tc0eeb,636,"Church of the Invalids, 1, Abbot  , ",Other,"   ",46,2,1715-11-20,1715-11-20,"2023-07-24 12:11:39","2023-12-11 17:49:38",,1107,"2.1.238 "
tc0eec,636,"Church of the Invalids, 1, Antoine Charles IV de Gramont, Count of Guiche",Other,"   ",46,2,1715-09-19,1715-09-19,"2023-07-24 12:11:39","2023-12-11 17:49:38",France,1108,"2.1.237 "
tc0eed,636,"Church of the Invalids, 1, Louis XIV, King of France, King of France",Other,"morocco (leather)   ",48.8036,2.1342,1691-10-25,1691-10-25,"2023-07-24 12:11:39","2023-12-11 17:49:38",Versailles,1109,"2.1.56 "
tc0eee,636,"Cities and Royal Houses, 1, Augustus II the Strong, King of Poland",Other,"morocco (leather)   ",52,20,1702-01-17,1702-01-17,"2023-07-24 12:11:39","2023-12-11 17:49:38",Polska,1110,"2.1.157 "
tc0eef,636,"Collection of 16 new pieces by Van der Meulen, 2, Charles Maurice Le Tellier, Archbishop of Reims",Other,"morocco (leather)   ",49.25,4.0333,1685-05-24,1685-05-24,"2023-07-24 12:11:39","2023-12-11 17:49:38",Reims,1111,"2.1.12 "
tc0ef0,636,"Collection of 28 plates of Conquests of the King, and 40 plates of medals, 1, Jérôme Phélypeaux, Count of Pontchartrain, ",Other,"morocco (leather)   ",46,2,1691-12-21,1691-12-21,"2023-07-24 12:11:39","2023-12-11 17:49:38",France,1112,"2.1.58 "
tc0ef1,636,"Collection of 36 paintings and 61 statues and busts, with painting of San Pietro Montorio, 1, Claude Du Molinet, ",Other,"[en blanc]   ",46,2,1687-08-26,1687-08-26,"2023-07-24 12:11:39","2023-12-11 17:49:38",France,1113,"2.1.33 "
tc0ef2,636,"Collection of 36 paintings of the Cabinet and the 61 statues and busts, 1, , Procurer General",Other,"morocco (leather)   ",46,2,1685-07-21,1685-07-21,"2023-07-24 12:11:39","2023-12-11 17:49:38",France,1114,"2.1.15 "
tc0ef3,636,"Collection of 36 paintings of the Cabinet and the 61 statues and busts, 1, Claude Le Peletier, Controller General",Other,"morocco (leather)   ",46,2,1685-07-21,1685-07-21,"2023-07-24 12:11:39","2023-12-11 17:49:38",France,1115,"2.1.15 "
tc0ef4,636,"Collection of 36 paintings of the Cabinet, 1, André Le Nostre, ",Other,"[en blanc]   ",46,2,1685-01-10,1685-01-10,"2023-07-24 12:11:39","2023-12-11 17:49:38",France,1116,"2.1.4 "
tc0ef5,636,"Collection of 36 paintings of the Cabinet, 1, Étienne Baluze, ",Other,"calf (leather)   ",46,2,1685-06-23,1685-06-23,"2023-07-24 12:11:39","2023-12-11 17:49:38",France,1117,"2.1.13 "
tc0ef6,636,"Collection of 36 paintings of the Cabinet, 1, Lord of Reims, ",Other,"   ",46,2,1704-08-08,1704-08-08,"2023-07-24 12:11:39","2023-12-11 17:49:38",France,1118,"2.1.187 "
tc0ef7,636,"Collection of 36 paintings of the Cabinet, 1, Louis XIV, King of France, King of France",Other,"morocco (leather)   ",48.8673,2.339,1685-03-18,1685-03-18,"2023-07-24 12:11:39","2023-12-11 17:49:38","BnF, Rue Vivienne",1119,"2.1.8 "
tc0ef8,636,"Collection of 36 paintings of the Cabinet, 1, Monseigneur de Louvois [François-Michel le Tellier, Marquis de Louvois?], ",Other,"calf (leather)   ",46,2,1685-03-20,1685-03-20,"2023-07-24 12:11:39","2023-12-11 17:49:38",France,1120,"2.1.9 "
tc0ef9,636,"Collection of 36 paintings of the Cabinet, with painting by Raphael of San Pietro Montorio, 1, Édouard Colbert de Villacerf , ",Other,"   ",46,2,1686-09-30,1686-09-30,"2023-07-24 12:11:39","2023-12-11 17:49:38",France,1121,"2.1.27 "
tc0efa,636,"Collection of 36 paintings, and 61 statues & busts, with painting of Saint Peter Montorio, 1, , Ambassadors of the King of Siam",Other,"morocco (leather)   ",14.80012,100.612007,1686-12-10,1686-12-10,"2023-07-24 12:11:39","2023-12-11 17:49:38","Narai's Palace at Lopburi",1122,"2.1.29 "
tc0efb,636,"Collection of 61 statues and busts, 1, Étienne Baluze, ",Other,"calf (leather)   ",46,2,1685-06-23,1685-06-23,"2023-07-24 12:11:39","2023-12-11 17:49:38",France,1123,"2.1.13 "
tc0efc,636,"Collection of five grand paintings of Alexander with Coupe de Sceaux, 1, Étienne Baluze, ",Other,"calf (leather)   ",46,2,1685-06-23,1685-06-23,"2023-07-24 12:11:39","2023-12-11 17:49:38",France,1124,"2.1.13 "
tc0efd,636,"Collection of five large paintings of Alexander with the Coupe de Chapelle  , 1, , Ambassadors of the King of Siam",Other,"morocco (leather)   ",14.80012,100.612007,1686-12-10,1686-12-10,"2023-07-24 12:11:39","2023-12-11 17:49:38","Narai's Palace at Lopburi",1125,"2.1.29 "
tc0efe,636,"Collection of five large paintings of Alexander with the Coupe de Chapelle after le Brun, 1, , Procurer General",Other,"morocco (leather)   ",46,2,1685-07-21,1685-07-21,"2023-07-24 12:11:39","2023-12-11 17:49:38",France,1126,"2.1.15 "
tc0eff,636,"Collection of five large paintings of Alexander with the Coupe de Chapelle after le Brun, 1, Claude Le Peletier, Controller General",Other,"morocco (leather)   ",46,2,1685-07-21,1685-07-21,"2023-07-24 12:11:39","2023-12-11 17:49:38",France,1127,"2.1.15 "
tc0f00,636,"Collection of five large paintings of Alexander with the Coupe de la Chapelle   , 1, Édouard Colbert de Villacerf , ",Other,"   ",46,2,1686-09-30,1686-09-30,"2023-07-24 12:11:39","2023-12-11 17:49:38",France,1128,"2.1.27 "
tc0f01,636,"Collection of five large paintings of Alexander with the Coupe de la Chapelle de Sceaux and painting by Raphael by San Pietro Montorio, 1, Count of Beringher, First Squire of the King",Other,"morocco (leather)   ",46,2,1686-03-04,1686-03-04,"2023-07-24 12:11:39","2023-12-11 17:49:38",France,1129,"2.1.23 "
tc0f02,636,"Collection of five large paintings of Alexander with the Coupe de la Chapelle de Sceaux and painting by Raphael by San Pietro Montorio, 1, Jean de La Chapelle , ",Other,"calf (leather)   ",46,2,1686-01-13,1686-01-13,"2023-07-24 12:11:39","2023-12-11 17:49:38",France,1130,"2.1.21 "
tc0f03,636,"Collection of five large paintings of Alexander with the Coupe de Sceaux, 1, Charles Maurice Le Tellier, Archbishop of Reims",Other,"morocco (leather)   ",49.25,4.0333,1685-04-14,1685-04-14,"2023-07-24 12:11:39","2023-12-11 17:49:38",Reims,1131,"2.1.10 "
tc0f04,636,"Collection of five large paintings of Alexander, 2, Mr du Halde, ",Other,"   ",40,-4,1686-07-12,1686-07-12,"2023-07-24 12:11:39","2023-12-11 17:49:38",España,1132,"2.1.25 "
tc0f05,636,"Collection of five large paintings of Alexander, with the Coupe de Chapelle, 1, Claude Du Molinet, ",Other,"[en blanc]   ",46,2,1687-08-26,1687-08-26,"2023-07-24 12:11:39","2023-12-11 17:49:38",France,1133,"2.1.33 "
tc0f06,636,"Collection of fountains and ornaments of Versailles, 1, Charles Maurice Le Tellier, Archbishop of Reims",Other,"morocco (leather)   ",49.25,4.0333,1685-04-14,1685-04-14,"2023-07-24 12:11:39","2023-12-11 17:49:38",Reims,1134,"2.1.10 "
tc0f07,636,"Collection of fountains and ornaments of Versailles, 1, Étienne Baluze, ",Other,"calf (leather)   ",46,2,1685-06-23,1685-06-23,"2023-07-24 12:11:39","2023-12-11 17:49:38",France,1135,"2.1.13 "
tc0f08,636,"Collection of fountains and ornaments of Versailles, 1, Monseigneur de Louvois [François-Michel le Tellier, Marquis de Louvois?], ",Other,"calf (leather)   ",46,2,1685-03-20,1685-03-20,"2023-07-24 12:11:39","2023-12-11 17:49:38",France,1136,"2.1.9 "
tc0f09,636,"Collection of grand paintings of Alexander with Coupe de Sceaux, 1, Marie Louise, Queen consort of Charles II, Queen of Spain",Other,"morocco (leather)   ",40.418056,-3.71467,1685-05-11,1685-05-11,"2023-07-24 12:11:39","2023-12-11 17:49:38","Royal Alcazar, Madrid",1137,"2.1.11 "
tc0f0a,636,"Collection of Grand pieces of staircase and galleries of Versailles, 1, Jean-Antoine de Mesmes, First President",Other,"morocco (leather)   ",46,2,1690-04-09,1690-04-09,"2023-07-24 12:11:39","2023-12-11 17:49:38",,1138,"2.1.52 "
tc0f0b,636,"Collection of large paintings, 1, Louis XIV, King of France, King of France",Other,"morocco (leather)   ",48.8036,2.1342,1691-10-25,1691-10-25,"2023-07-24 12:11:39","2023-12-11 17:49:38",Versailles,1139,"2.1.56 "
