ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,linkback,created_at,updated_at,dataset_order,"Binding Date SingleYear","Binding Date Full","Binding Date Explanation","Binding Type","Binding Colour Simplified","Owner Start Full","Owner End Date Full","Owner Date Explanation",Owner,"Owner Location","Owner Location Explanation","Book Location","Morocco Binding or MaghrebRelated Book","Unique Identifier"
td0ec,325,"Publii Virgilii Maronis liber eneidum primus incipit feliciter. ([Louvain : printed by Johannes de Westfalia., 8th April 1476].)",Other,51.52274333,-0.152374646,1741,1745,https://idiscover.lib.cam.ac.uk/permalink/f/t9gok8/44CAM_ALMA21422034760003606,"2022-11-02 14:48:40","2023-12-11 17:48:13",235,1720,"c. 1720","Harleian Miscellany item, bound by Thomas Elliot (fl. 1720s).",Full,Red,1741,"c. 1745","Osborne acquired the Harleian Miscellany after Edward Harley's death and auctioned it in the mid-1740s: https://en.wikipedia.org/wiki/Thomas_Osborne_(publisher)","Thomas Osborne (1704-1767)","St Marylebone Parish Church, London","The Harleian Miscellany catalogue was exhibited at St Marylebone Parish Church (not the present building), according to a catalogue dated 1743: https://archive.org/details/catalogusbiblio02osbogoog/page/5/mode/2up","St John's College, University of Cambridge","Morocco Binding",MBPV0081
td0ed,325,"[Orationes]. ([Venice] : Christophorus Valdarfer, [not after 9 Nov.] 1471.)",Other,51.52274333,-0.152374646,1741,1745,https://idiscover.lib.cam.ac.uk/permalink/f/t9gok8/44CAM_ALMA21408481470003606,"2022-11-02 14:48:40","2023-12-11 17:48:13",236,1720,"c. 1720","Harleian Miscellany item, bound by Thomas Elliot (fl. 1720s).",Full,Red,1741,"c. 1745","Osborne acquired the Harleian Miscellany after Edward Harley's death and auctioned it in the mid-1740s: https://en.wikipedia.org/wiki/Thomas_Osborne_(publisher)","Thomas Osborne (1704-1767)","St Marylebone Parish Church, London","The Harleian Miscellany catalogue was exhibited at St Marylebone Parish Church (not the present building), according to a catalogue dated 1743: https://archive.org/details/catalogusbiblio02osbogoog/page/5/mode/2up","St John's College, University of Cambridge","Morocco Binding",MBPV0085
td0ee,325,"Nonii Marcelii Peripatetici Tiburticensis Compendiosa doctrina ad filium de proprietate sermonum. (Venetiis : impendio Nicolai Ienson gallici, 1476.)",Other,51.52274333,-0.152374646,1741,1745,https://idiscover.lib.cam.ac.uk/permalink/f/t9gok8/44CAM_ALMA21422045350003606,"2022-11-02 14:48:40","2023-12-11 17:48:13",237,1720,"c. 1720","Harleian Miscellany item, bound by Thomas Elliot (fl. 1720s).",Full,Red,1741,"c. 1745","Osborne acquired the Harleian Miscellany after Edward Harley's death and auctioned it in the mid-1740s: https://en.wikipedia.org/wiki/Thomas_Osborne_(publisher)","Thomas Osborne (1704-1767)","St Marylebone Parish Church, London","The Harleian Miscellany catalogue was exhibited at St Marylebone Parish Church (not the present building), according to a catalogue dated 1743: https://archive.org/details/catalogusbiblio02osbogoog/page/5/mode/2up","St John's College, University of Cambridge","Morocco Binding",MBPV0089
td0ef,325,"[Opera]. ([Rome : Conradus Sweynheym and Arnoldus Pannartz, (not after 30 Aug.) 1470].)",Other,51.52274333,-0.152374646,1741,1745,https://idiscover.lib.cam.ac.uk/permalink/f/t9gok8/44CAM_ALMA21408501620003606,"2022-11-02 14:48:40","2023-12-11 17:48:13",238,1720,"c. 1720","Harleian Miscellany item, bound by Thomas Elliot (fl. 1720s).",Full,Red,1741,"c. 1745","Osborne acquired the Harleian Miscellany after Edward Harley's death and auctioned it in the mid-1740s: https://en.wikipedia.org/wiki/Thomas_Osborne_(publisher)","Thomas Osborne (1704-1767)","St Marylebone Parish Church, London","The Harleian Miscellany catalogue was exhibited at St Marylebone Parish Church (not the present building), according to a catalogue dated 1743: https://archive.org/details/catalogusbiblio02osbogoog/page/5/mode/2up","St John's College, University of Cambridge","Morocco Binding",MBPV0093
td0f0,325,"[Argonautica]. ([Florence : Laurentius Francisci de Alopa, 1496.])",Other,51.52274333,-0.152374646,1741,1745,https://idiscover.lib.cam.ac.uk/permalink/f/t9gok8/44CAM_ALMA21422045840003606,"2022-11-02 14:48:40","2023-12-11 17:48:13",239,1720,"c. 1720","Harleian Miscellany item, bound by Thomas Elliot (fl. 1720s).",Full,Red,1741,"c. 1745","Osborne acquired the Harleian Miscellany after Edward Harley's death and auctioned it in the mid-1740s: https://en.wikipedia.org/wiki/Thomas_Osborne_(publisher)","Thomas Osborne (1704-1767)","St Marylebone Parish Church, London","The Harleian Miscellany catalogue was exhibited at St Marylebone Parish Church (not the present building), according to a catalogue dated 1743: https://archive.org/details/catalogusbiblio02osbogoog/page/5/mode/2up","St John's College, University of Cambridge","Morocco Binding",MBPV0097
td0f1,325,"[Commentarii in orationes Ciceronis]. ([Venice : Johannes de Colonia, and Johannes Manthen , (between 2 June and 12 Sept. 1477)].)",Other,51.52274333,-0.152374646,1741,1745,https://idiscover.lib.cam.ac.uk/permalink/f/t9gok8/44CAM_ALMA21422057850003606,"2022-11-02 14:48:40","2023-12-11 17:48:13",240,1720,"c. 1720","Harleian Miscellany item, bound by Thomas Elliot (fl. 1720s).",Full,Red,1741,"c. 1745","Osborne acquired the Harleian Miscellany after Edward Harley's death and auctioned it in the mid-1740s: https://en.wikipedia.org/wiki/Thomas_Osborne_(publisher)","Thomas Osborne (1704-1767)","St Marylebone Parish Church, London","The Harleian Miscellany catalogue was exhibited at St Marylebone Parish Church (not the present building), according to a catalogue dated 1743: https://archive.org/details/catalogusbiblio02osbogoog/page/5/mode/2up","St John's College, University of Cambridge","Morocco Binding",MBPV0101
td0f2,325,"Publii Virgilii Maronis bucolicorum prima egloga incipit feliciter. ([Louvain : printed by Johannes de Westfalia, 29th November 1475].)",Other,51.52274333,-0.152374646,1741,1745,https://idiscover.lib.cam.ac.uk/permalink/f/t9gok8/44CAM_ALMA21422047380003606,"2022-11-02 14:48:40","2023-12-11 17:48:13",241,1720,"c. 1720","Harleian Miscellany item, bound by Thomas Elliot (fl. 1720s).",Full,Red,1741,"c. 1745","Osborne acquired the Harleian Miscellany after Edward Harley's death and auctioned it in the mid-1740s: https://en.wikipedia.org/wiki/Thomas_Osborne_(publisher)","Thomas Osborne (1704-1767)","St Marylebone Parish Church, London","The Harleian Miscellany catalogue was exhibited at St Marylebone Parish Church (not the present building), according to a catalogue dated 1743: https://archive.org/details/catalogusbiblio02osbogoog/page/5/mode/2up","St John's College, University of Cambridge","Morocco Binding",MBPV0105
td0f3,325,"[Orationes]. ([Milan : Ulrich Scinzenzeler and Sebastiano da Pontremoli, 24 January 1493].)",Other,51.52274333,-0.152374646,1741,1745,https://idiscover.lib.cam.ac.uk/permalink/f/t9gok8/44CAM_ALMA21408502850003606,"2022-11-02 14:48:40","2023-12-11 17:48:13",242,1720,"c. 1720","Harleian Miscellany item, bound by Thomas Elliot (fl. 1720s).",Full,Red,1741,"c. 1745","Osborne acquired the Harleian Miscellany after Edward Harley's death and auctioned it in the mid-1740s: https://en.wikipedia.org/wiki/Thomas_Osborne_(publisher)","Thomas Osborne (1704-1767)","St Marylebone Parish Church, London","The Harleian Miscellany catalogue was exhibited at St Marylebone Parish Church (not the present building), according to a catalogue dated 1743: https://archive.org/details/catalogusbiblio02osbogoog/page/5/mode/2up","St John's College, University of Cambridge","Morocco Binding",MBPV0109
td0f4,325,"Loukianou Samosateōs Dialogoi. ([Florence : Lorenzo de Alopa, 1496].)",Other,51.52274333,-0.152374646,1741,1745,https://idiscover.lib.cam.ac.uk/permalink/f/t9gok8/44CAM_ALMA21408512150003606,"2022-11-02 14:48:40","2023-12-11 17:48:13",243,1720,"c. 1720","Harleian Miscellany item, bound by Thomas Elliot (fl. 1720s).",Full,Red,1741,"c. 1745","Osborne acquired the Harleian Miscellany after Edward Harley's death and auctioned it in the mid-1740s: https://en.wikipedia.org/wiki/Thomas_Osborne_(publisher)","Thomas Osborne (1704-1767)","St Marylebone Parish Church, London","The Harleian Miscellany catalogue was exhibited at St Marylebone Parish Church (not the present building), according to a catalogue dated 1743: https://archive.org/details/catalogusbiblio02osbogoog/page/5/mode/2up","St John's College, University of Cambridge","Morocco Binding",MBPV0113
td0f5,325,"T. Lucreti Cari. poetae philosophici antiquissimi De rerum natura liber primus incipit foeliciter. ([Verona : Paulus Fridenperger, 28 Sept. 1486].)",Other,52.20892709,0.117171725,1745,1755,https://idiscover.lib.cam.ac.uk/permalink/f/t9gok8/44CAM_ALMA21408482250003606,"2022-11-02 14:48:40","2023-12-11 17:48:13",244,1722,1720-1724,"Harleian library item, bound by Thomas Elliot (fl. 1720s).",Full,Red,1740-1750,1755,"Exact year of purchase (or bookseller) unknown, but part of Newcome bequest. Catalogue suspects seller wasn't Osborne given the 1730s (?) Barlow provenance.","John Newcome (1684-1756)","St John’s College, Cambridge, Cambridgeshire","Newcome was Master of St John's College, Cambridge: https://en.wikipedia.org/wiki/John_Newcome_(academic)","St John's College, University of Cambridge","Morocco Binding",
td0f6,325,"Marci Tul[lii]. Ciceronis epistolarum familiarium liber primus. M[arcus] Tul[lius] Cicero s.d.p. Lentulo proconsuli. (Milan : Philippus de Lavagnia, 1478.)",Other,50.54262512,-4.945940579,1747,1766,https://idiscover.lib.cam.ac.uk/permalink/f/t9gok8/44CAM_ALMA21484321950003606,"2022-11-02 14:48:40","2023-12-11 17:48:13",245,1727,1724-1730,"Harleian library item, bound by Thomas Elliot (fl. 1720s).",Full,Red,1747,"c. 1766","Ownership inscription, although Humphrey's death date is unavailable: https://genealogy.links.org/links-cgi/readged?/home/ben/camilla-genealogy/current+!0:137412+2-2-0-1-0","Humphrey Prideaux (1719-c.1766)","Padstow, Cornwall","Edmund was born in Padstow and his son continued to live there as Sherriff of Cornwall: https://en.wikipedia.org/wiki/Edmund_Prideaux_(artist)","University Library, University of Cambridge","Morocco Binding",
td0f7,325,"Primitive christianity reviv'd. Volume V. : Containing the recognitions of Clement: or the travels of Peter. In ten books. (London)",Other,51.50959664,-0.088052869,1748,1755,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013524725,"2022-11-02 14:48:40","2023-12-11 17:48:13",246,1748,1740-1755,"Rough floreat of Harding Tomkins; binding similar to others in his donation to William.","Spine label",Red,1740-1755,1755,"Donated to second owner in 1755, according to catalogue.","Harding Tomkins","Fishmongers’ Hall, Bridge Ward, London","Owner was an attorney to the Company of Fishmongers at Fishmongers' Hall: https://en.wikisource.org/wiki/Dictionary_of_National_Biography,_1885-1900/Tomkins,_Martin","Regent's Park College, Oxford","Morocco Binding",
td0f8,325,"The Redeemer's tears wept over lost souls, : a treatise on Luke XIX. 41, 42. With an appendix, wherein somewhat is occasionally discoursed, concerning the blasphemy against the Holy Ghost, and how God is said to will the salvation of them that perish. (London : Printed by J. Astwood for Thomas Parkhurst at the Bible and three Crowns at the lower end of Cheapside, 1684.)",Other,51.50959664,-0.088052869,1748,1755,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph019759032,"2022-11-02 14:48:40","2023-12-11 17:48:13",247,1748,1740-1755,"Rough floreat of Harding Tomkins; binding similar to others in his donation to William.","Spine label",Red,1740-1755,1755,"Donated to second owner in 1755, according to catalogue.","Harding Tomkins","Fishmongers’ Hall, Bridge Ward, London","Owner was an attorney to the Company of Fishmongers at Fishmongers' Hall: https://en.wikisource.org/wiki/Dictionary_of_National_Biography,_1885-1900/Tomkins,_Martin","Regent's Park College Library","Morocco Binding",
td0f9,325,"A treatise of delighting in God: : from Psal. xxxvij. 4. Delight thy self also in the Lord, and he shall give thee the desires of thine heart. In two parts. (London: : Printed by A. Maxwell, for Sa. Gellibrand, at the Ball in St. Pauls Church-yard, 1674)",Other,51.50959664,-0.088052869,1748,1755,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph019854101,"2022-11-02 14:48:40","2023-12-11 17:48:13",248,1748,1740-1755,"Rough floreat of Harding Tomkins; binding similar to others in his donation to William.","Spine label",Red,1740-1755,1755,"Donated to second owner in 1755, according to catalogue.","Harding Tomkins","Fishmongers’ Hall, Bridge Ward, London","Owner was an attorney to the Company of Fishmongers at Fishmongers' Hall: https://en.wikisource.org/wiki/Dictionary_of_National_Biography,_1885-1900/Tomkins,_Martin","Regent's Park College Library","Morocco Binding",
td0fa,325,"Universal redemption of mankind, by the Lord Jesus Christ: : stated and cleared. (London: John Salusbury, 1694)",Other,51.50959664,-0.088052869,1748,1755,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph019854066,"2022-11-02 14:48:40","2023-12-11 17:48:13",249,1748,1740-1755,"Rough floreat of Harding Tomkins; binding similar to others in his donation to William.","Spine label",Red,1740-1755,1755,"Donated to second owner in 1755, according to catalogue.","Harding Tomkins","Fishmongers’ Hall, Bridge Ward, London","Owner was an attorney to the Company of Fishmongers at Fishmongers' Hall: https://en.wikisource.org/wiki/Dictionary_of_National_Biography,_1885-1900/Tomkins,_Martin","Regent's Park College Library","Morocco Binding",
td0fb,325,"Lyra prophetica Davidis Regis. Sive Analysis critico-practica Psalmorum. : In qua omnes & singulæ voces Hebrææ in Psalterio contentæ, tam propriæ quàm appellativæ, (nullâ exceptâ) ad regulas artis revocantur; earúmque significationes genuinæ explicantur; elegantiæ linguæ propriæ evolvuntur. Insuper harmonia Hebræi textus cum paraphrasi Chaldæa, & versione Græca LXXII interpretum, in locis, sententiis discrepantibus, fideliter confertur. Cui ad calcem addita est brevis institutio linguæ Hebrææ & Chaldææ. (Londini, : Typis Jacobi Flesher: prostat verò venalis apud Edm. Beechinoe Cantabrigiæ. 1664)",Other,51.50959664,-0.088052869,1748,1755,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph016015234,"2022-11-02 14:48:40","2023-12-11 17:48:13",250,1748,1740-1755,"Rough floreat of Harding Tomkins; binding similar to others in his donation to William.","Spine label",Red,1740-1755,1755,"Donated to second owner in 1755, according to catalogue.","Harding Tomkins","Fishmongers’ Hall, Bridge Ward, London","Owner was an attorney to the Company of Fishmongers at Fishmongers' Hall: https://en.wikisource.org/wiki/Dictionary_of_National_Biography,_1885-1900/Tomkins,_Martin","Regent's Park College Library","Morocco Binding",
td0fc,325,"[Ōrigenēs Kata Kelsou en tomois 8. Tou autou Philokalia]. = Origenis Contra Celsum libri octo. Ejusdem Philocalia. (Cantabrigiæ, : Excudebat Joan. Field, celeberrimæ Academiæ Typographus. Impensis Gulielmi Morden, bibliopolæ. 1658)",Other,51.50959664,-0.088052869,1748,1755,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013074207,"2022-11-02 14:48:40","2023-12-11 17:48:13",251,1748,1740-1755,"Rough floreat of Harding Tomkins; binding similar to others in his donation to William.","Spine label",Red,1740-1755,1755,"Donated to second owner in 1755, according to catalogue.","Harding Tomkins","Fishmongers’ Hall, Bridge Ward, London","Owner was an attorney to the Company of Fishmongers at Fishmongers' Hall: https://en.wikisource.org/wiki/Dictionary_of_National_Biography,_1885-1900/Tomkins,_Martin","Regent's Park College Library","Morocco Binding",
td0fd,325,"Lucii Coelii Lactantii Firmiani opera quæ extant. (Oxford, Sheldon Theatre, 1684.)",Other,51.50959664,-0.088052869,1748,1755,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph015043639,"2022-11-02 14:48:40","2023-12-11 17:48:13",252,1748,1740-1755,"Rough floreat of Harding Tomkins; binding similar to others in his donation to William.","Spine label",Red,1740-1755,1755,"Donated to second owner in 1755, according to catalogue.","Harding Tomkins","Fishmongers’ Hall, Bridge Ward, London","Owner was an attorney to the Company of Fishmongers at Fishmongers' Hall: https://en.wikisource.org/wiki/Dictionary_of_National_Biography,_1885-1900/Tomkins,_Martin","Regent's Park College Library","Morocco Binding",
td0fe,325,"The true intellectual system of the universe: : the first part; wherein, all the reason and philosophy of atheism is confuted; and its impossibility demonstrated. (London: Richard Royston, 1678)",Other,51.50959664,-0.088052869,1748,1755,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph010175708,"2022-11-02 14:48:40","2023-12-11 17:48:13",253,1748,1740-1755,"Rough floreat of Harding Tomkins; binding similar to others in his donation to William.","Spine label",Red,1740-1755,1755,"Donated to second owner in 1755, according to catalogue.","Harding Tomkins","Fishmongers’ Hall, Bridge Ward, London","Owner was an attorney to the Company of Fishmongers at Fishmongers' Hall: https://en.wikisource.org/wiki/Dictionary_of_National_Biography,_1885-1900/Tomkins,_Martin","Regent's Park College Library","Morocco Binding",
td0ff,325,"In this boke is conteined [the] names of the baylyfs custose mayers and sherefs of [the] cyte of London from the tyme of Kynge Richard the Fyrst … ([Southwark, London] : [Printed by P. Treveris], [1525?])",Other,51.51602385,-0.113277791,1750,1772,https://hdl.handle.net/10079/bibid/1194114,"2022-11-02 14:48:40","2023-12-11 17:48:13",254,1750,1728-1772,"18th c. binding, floreat of collector James West, who probably had it bound.",Full,Red,1728-1772,1772,"First 18th c. owner's lifetime and floreat.","James West (1703-1772)","Lincoln’s Inn Fields, Holborn, London","Owner lived in Lincoln's Inn Fields. https://en.wikipedia.org/wiki/James_West_(antiquary)","Beinecke Library, Yale","Morocco Binding",
td100,325,"Vitae XII Caesarum. ([Venice] : Nicolaus Jenson, 1471.)",Other,51.51329295,-0.084646842,1750,1777,https://idiscover.lib.cam.ac.uk/permalink/f/t9gok8/44CAM_ALMA21452944160003606,"2022-11-02 14:48:40","2023-12-11 17:48:13",255,1740,1720-1760,"Vogue period of Harleian ornaments. Book may have been bound by Charles Chauncy (c. 1760s) but lack of armorials leave this unconfirmed.",Full,Red,1740-1760,1777,"Catalogue description + Chauncy's floreat + online entry here: https://epsilon.ac.uk/view/epsilon-testbed/royal-society/nameregs/NA1207. Not to be confused with the contemporary Charles Chauncy who was minister of the First Church in Boston – this one was a physician.","Charles Chauncy (1709-1777)","St Peter-upon-Cornhill, Church, Cornhill, London","See link in owner date explanation for location. He was buried at this church.","Fitzwilliam Museum, Cambridge","Morocco Binding",
td101,325,"A relation of the late wicked contrivance of Stephen Blackhead and Robert Young, against the lives of several persons, by forging an association under their hands. (London: Edward Jones, 1693)",Other,51.75602781,-1.258905487,1750,1800,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013551527,"2022-11-02 14:48:40","2023-12-11 17:48:13",256,1725,1700-1750,"Tentative date, assuming book was not bound by St John's College. Catalogue estimates binding as 18th c. but with '[?]'.",Full,Red,1750,1800,"Ex dono inscription from Richard Rawlinson bequeaths book to St John's College in 1750 (catalogue).","St John's College, Oxford","St John's College, Oxford",Self-explanatory.,"St John's College, Oxford","Morocco Binding",
td102,325,"Works. (Londini : Aeneis tabulis incidit Iohannes Pine, 1685-1687)",Other,51.75602781,-1.258905487,1750,1800,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013525374,"2022-11-02 14:48:40","2023-12-11 17:48:13",257,1750,1700-1799,"17th century book, bound in 1700s and entered St John's College library in same century.",Full,Red,1700-1799,1800,"See binding date explanation.","St John's College, Oxford","St John's College, Oxford",Self-explanatory.,"St John's College, Oxford","Morocco Binding",
td103,325,"Mr. Whiston's Sacred history of the Old and New Testament. From the creation of the world, till the days of Constantine the Great: : reduced into annals. … (London: Printed for the author, and sold by the booksellers of London and Westminster)",Other,51.50959664,-0.088052869,1751,1755,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013493295,"2022-11-02 14:48:40","2023-12-11 17:48:13",258,1751,1746-1755,"Publication date to donation to second owner.","Spine label",Red,1746-1755,1755,"Donated to second owner in 1755, according to catalogue.","Harding Tomkins","Fishmongers’ Hall, Bridge Ward, London","Owner was an attorney to the Company of Fishmongers at Fishmongers' Hall: https://en.wikisource.org/wiki/Dictionary_of_National_Biography,_1885-1900/Tomkins,_Martin","Regent's Park College, Oxford","Morocco Binding",
td104,325,"Two discourses concerning the doctrine of Christ's satisfaction: or, The true reason of his sufferings: : wherein the Socinian and Antinomian controversies are truly stated and explained. With an answer to Mr. Lobb's appeal, and to several letters from the Dissenting parties in London. (London, Printed by J. H. for Henry Mortlock, at the Phoenix in St. Paul's Church-Yard,)",Other,51.67079269,-1.281610118,1751,1760,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph011835167,"2022-11-02 14:48:40","2023-12-11 17:48:13",259,1700,"c. 1700","Publication date","Spine label",Red,1751,1760,"Received from first owner, according to catalogue. Oxford records provenance in Abingdon Baptist Church, to which a William Tomkins donated his library in 1760: https://sites.google.com/a/georgiasouthern.edu/dissenting-studies-1700-1850/biograph/t","William Tomkins","Abingdon-on-Thames, Oxfordshire","Owner lived in Abingdon, according to catalogue.","University of Oxford, Bodleian Library","Morocco Binding",MBPV0013
td105,325,"Hippokratous horkos, aphorismoi, kai nomos, hupo tou Iōannou Thōmasēnou apogegrammenoi manuscript, 1733",Other,51.33274423,-0.267652061,1754,1800,http://id.lib.harvard.edu/alma/990095106230203941/catalog,"2022-11-02 14:48:40","2023-12-11 17:48:13",260,1733,1733,"Binding is of a calligraphic manuscript commissioned by Richard Mead in 1733, probably bound after completion. Catalogue lists binder as John Brindley who was active in 1733.",Full,Red,1754,1800,"Catalogue claims book's 1800s donor was John Nichols, first owner's grandson. This means the second owner was Elizabeth (Mead) Nichols, Richard Mead's daughter: https://www.geni.com/people/Elizabeth-Nicholls/6000000009527077022","Elizabeth (Mead) Nicholls (1705-1803)","Epsom, Surrey","Elizabeth's husband, Frank Nicholls, lived in Epsom in the latter 18th c: https://en.wikipedia.org/wiki/Frank_Nicholls","Houghton Library, Harvard","Morocco Binding",
td106,325,"The analysis of beauty. Written with a view of fixing the fluctuating ideas of taste. By William Hogarth. (London : printed by J. Reeves for the author, and sold by him at his house in Leicester-Fields)",Other,51.75409408,-1.254322767,1754,1800,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013518990,"2022-11-02 14:48:40","2023-12-11 17:48:13",261,1754,1754,"Presentation copy .",Full,Red,1754,1800,"Donation registered in 1754 according to catalogue.","Bodleian Library, University of Oxford","Old Bodleian Library, Oxford, Oxfordshire",Self-explanatory.,"University of Oxford, Bodleian Library","Morocco Binding",MBPV0017
td107,325,"Primitive christianity reviv'd. Volume V. : Containing the recognitions of Clement: or the travels of Peter. In ten books. (London)",Other,51.67079269,-1.281610118,1755,1760,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013524725,"2022-11-02 14:48:40","2023-12-11 17:48:13",262,1748,1740-1755,"Rough floreat of Harding Tomkins; binding similar to others in his donation to William.","Spine label",Red,1755,"c. 1760","Received from first owner, according to catalogue.","William Tomkins","Abingdon-on-Thames, Oxfordshire","Owner lived in Abingdon, according to catalogue.","Regent's Park College, Oxford","Morocco Binding",
td108,325,"The Redeemer's tears wept over lost souls, : a treatise on Luke XIX. 41, 42. With an appendix, wherein somewhat is occasionally discoursed, concerning the blasphemy against the Holy Ghost, and how God is said to will the salvation of them that perish. (London : Printed by J. Astwood for Thomas Parkhurst at the Bible and three Crowns at the lower end of Cheapside, 1684.)",Other,51.67079269,-1.281610118,1755,1760,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph019759032,"2022-11-02 14:48:40","2023-12-11 17:48:13",263,1748,1740-1755,"Rough floreat of Harding Tomkins; binding similar to others in his donation to William.","Spine label",Red,1755,"c. 1760","Received from first owner, according to catalogue.","William Tomkins","Abingdon-on-Thames, Oxfordshire","Owner lived in Abingdon, according to catalogue.","Regent's Park College Library","Morocco Binding",
td109,325,"A treatise of delighting in God: : from Psal. xxxvij. 4. Delight thy self also in the Lord, and he shall give thee the desires of thine heart. In two parts. (London: : Printed by A. Maxwell, for Sa. Gellibrand, at the Ball in St. Pauls Church-yard, 1674)",Other,51.67079269,-1.281610118,1755,1760,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph019854101,"2022-11-02 14:48:40","2023-12-11 17:48:13",264,1748,1740-1755,"Rough floreat of Harding Tomkins; binding similar to others in his donation to William.","Spine label",Red,1755,"c. 1760","Received from first owner, according to catalogue.","William Tomkins","Abingdon-on-Thames, Oxfordshire","Owner lived in Abingdon, according to catalogue.","Regent's Park College Library","Morocco Binding",
td10a,325,"Universal redemption of mankind, by the Lord Jesus Christ: : stated and cleared. (London: John Salusbury, 1694)",Other,51.67079269,-1.281610118,1755,1760,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph019854066,"2022-11-02 14:48:40","2023-12-11 17:48:13",265,1748,1740-1755,"Rough floreat of Harding Tomkins; binding similar to others in his donation to William.","Spine label",Red,1755,"c. 1760","Received from first owner, according to catalogue.","William Tomkins","Abingdon-on-Thames, Oxfordshire","Owner lived in Abingdon, according to catalogue.","Regent's Park College Library","Morocco Binding",
td10b,325,"Lyra prophetica Davidis Regis. Sive Analysis critico-practica Psalmorum. : In qua omnes & singulæ voces Hebrææ in Psalterio contentæ, tam propriæ quàm appellativæ, (nullâ exceptâ) ad regulas artis revocantur; earúmque significationes genuinæ explicantur; elegantiæ linguæ propriæ evolvuntur. Insuper harmonia Hebræi textus cum paraphrasi Chaldæa, & versione Græca LXXII interpretum, in locis, sententiis discrepantibus, fideliter confertur. Cui ad calcem addita est brevis institutio linguæ Hebrææ & Chaldææ. (Londini, : Typis Jacobi Flesher: prostat verò venalis apud Edm. Beechinoe Cantabrigiæ. 1664)",Other,51.67079269,-1.281610118,1755,1760,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph016015234,"2022-11-02 14:48:40","2023-12-11 17:48:13",266,1748,1740-1755,"Rough floreat of Harding Tomkins; binding similar to others in his donation to William.","Spine label",Red,1755,"c. 1760","Received from first owner, according to catalogue.","William Tomkins","Abingdon-on-Thames, Oxfordshire","Owner lived in Abingdon, according to catalogue.","Regent's Park College Library","Morocco Binding",
td10c,325,"[Ōrigenēs Kata Kelsou en tomois 8. Tou autou Philokalia]. = Origenis Contra Celsum libri octo. Ejusdem Philocalia. (Cantabrigiæ, : Excudebat Joan. Field, celeberrimæ Academiæ Typographus. Impensis Gulielmi Morden, bibliopolæ. 1658)",Other,51.67079269,-1.281610118,1755,1760,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013074207,"2022-11-02 14:48:40","2023-12-11 17:48:13",267,1748,1740-1755,"Rough floreat of Harding Tomkins; binding similar to others in his donation to William.","Spine label",Red,1755,"c. 1760","Received from first owner, according to catalogue.","William Tomkins","Abingdon-on-Thames, Oxfordshire","Owner lived in Abingdon, according to catalogue.","Regent's Park College Library","Morocco Binding",
td10d,325,"Lucii Coelii Lactantii Firmiani opera quæ extant. (Oxford, Sheldon Theatre, 1684.)",Other,51.67079269,-1.281610118,1755,1760,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph015043639,"2022-11-02 14:48:40","2023-12-11 17:48:13",268,1748,1740-1755,"Rough floreat of Harding Tomkins; binding similar to others in his donation to William.","Spine label",Red,1755,"c. 1760","Received from first owner, according to catalogue.","William Tomkins","Abingdon-on-Thames, Oxfordshire","Owner lived in Abingdon, according to catalogue.","Regent's Park College Library","Morocco Binding",
td10e,325,"The true intellectual system of the universe: : the first part; wherein, all the reason and philosophy of atheism is confuted; and its impossibility demonstrated. (London: Richard Royston, 1678)",Other,51.67079269,-1.281610118,1755,1760,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph010175708,"2022-11-02 14:48:40","2023-12-11 17:48:13",269,1748,1740-1755,"Rough floreat of Harding Tomkins; binding similar to others in his donation to William.","Spine label",Red,1755,"c. 1760","Received from first owner, according to catalogue.","William Tomkins","Abingdon-on-Thames, Oxfordshire","Owner lived in Abingdon, according to catalogue.","Regent's Park College Library","Morocco Binding",
