ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,kml_style_url,created_at,updated_at,dataset_order,placename,Region,Group,Established,"Archival Records",beginDate,endDate,enddate
t2f7f,135,Carmel,Other,"
        <table>
			<tr><td>placename</td><td>Carmel</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>58.9666667</td></tr>
            
			<tr><td>longitude</td><td>-158.4666667</td></tr>
            
			<tr><td>beginDate</td><td>1887</td></tr>
            
			<tr><td>endDate</td><td>1906</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9785'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",58.9667,-158.467,1887,1906,<styleUrl>#tlcmap</styleUrl>,"2021-10-08 15:08:17","2023-12-11 17:48:35",289,,,,,,1887,1906,
t2f80,135,Quinhagak,Other,"
        <table>
			<tr><td>placename</td><td>Quinhagak</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>59.74813</td></tr>
            
			<tr><td>longitude</td><td>-161.9131</td></tr>
            
			<tr><td>beginDate</td><td>1903</td></tr>
            
			<tr><td>endDate</td><td>1914</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9786'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",59.7481,-161.913,1903,1914,<styleUrl>#tlcmap</styleUrl>,"2021-10-08 15:08:17","2023-12-11 17:48:35",290,,,,,,1903,1914,
t2f81,135,Potrero,Other,"
        <table>
			<tr><td>placename</td><td>Potrero</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>32.62486</td></tr>
            
			<tr><td>longitude</td><td>-116.61208</td></tr>
            
			<tr><td>beginDate</td><td>1890</td></tr>
            
			<tr><td>endDate</td><td>1914</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9787'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",32.6249,-116.612,1890,1914,<styleUrl>#tlcmap</styleUrl>,"2021-10-08 15:08:17","2023-12-11 17:48:35",291,,,,,,1890,1914,
t2f82,135,Martinez,Other,"
        <table>
			<tr><td>placename</td><td>Martinez</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>33.56274</td></tr>
            
			<tr><td>longitude</td><td>-116.15332</td></tr>
            
			<tr><td>beginDate</td><td>1896</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9788'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",33.5627,-116.153,1896,2021,<styleUrl>#tlcmap</styleUrl>,"2021-10-08 15:08:17","2023-12-11 17:48:35",292,,,,,,1896,2021,
t2f83,135,Rincon,Other,"
        <table>
			<tr><td>placename</td><td>Rincon</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>33.27517</td></tr>
            
			<tr><td>longitude</td><td>-116.96009</td></tr>
            
			<tr><td>beginDate</td><td>1902</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9789'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",33.2752,-116.96,1902,2021,<styleUrl>#tlcmap</styleUrl>,"2021-10-08 15:08:17","2023-12-11 17:48:35",293,,,,,,1902,2021,
t2f84,135,Mapoon,Other,"
        <table>
			<tr><td>placename</td><td>Mapoon</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>-11.96069663</td></tr>
            
			<tr><td>longitude</td><td>141.8975687</td></tr>
            
			<tr><td>beginDate</td><td>1890</td></tr>
            
			<tr><td>endDate</td><td>1914</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9790'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",-11.9607,141.898,1890,1914,<styleUrl>#tlcmap</styleUrl>,"2021-10-08 15:08:17","2023-12-11 17:48:35",294,,,,,,1890,1914,
t2f85,135,Weipa,Other,"
        <table>
			<tr><td>placename</td><td>Weipa</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>-12.69659144</td></tr>
            
			<tr><td>longitude</td><td>142.0387173</td></tr>
            
			<tr><td>beginDate</td><td>1898</td></tr>
            
			<tr><td>endDate</td><td>1914</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9791'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",-12.6966,142.039,1898,1914,<styleUrl>#tlcmap</styleUrl>,"2021-10-08 15:08:17","2023-12-11 17:48:35",295,,,,,,1898,1914,
t2f86,135,Aurukun,Other,"
        <table>
			<tr><td>placename</td><td>Aurukun</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>-13.37205314</td></tr>
            
			<tr><td>longitude</td><td>141.7531264</td></tr>
            
			<tr><td>beginDate</td><td>1904</td></tr>
            
			<tr><td>endDate</td><td>1914</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9792'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",-13.3721,141.753,1904,1914,<styleUrl>#tlcmap</styleUrl>,"2021-10-08 15:08:17","2023-12-11 17:48:35",296,,,,,,1904,1914,
t2f87,135,Rungwe,Other,"
        <table>
			<tr><td>placename</td><td>Rungwe</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>-9.17395742</td></tr>
            
			<tr><td>longitude</td><td>33.59893799</td></tr>
            
			<tr><td>beginDate</td><td>1892</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9793'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",-9.17396,33.5989,1892,2021,<styleUrl>#tlcmap</styleUrl>,"2021-10-08 15:08:17","2023-12-11 17:48:35",297,,,,,,1892,2021,
t2f88,135,Kyimbila,Other,"
        <table>
			<tr><td>placename</td><td>Kyimbila</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>-9.2959516</td></tr>
            
			<tr><td>longitude</td><td>33.65524292</td></tr>
            
			<tr><td>beginDate</td><td>1912</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9794'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",-9.29595,33.6552,1912,2021,<styleUrl>#tlcmap</styleUrl>,"2021-10-08 15:08:17","2023-12-11 17:48:35",298,,,,,,1912,2021,
t2f89,135,Rutenganio,Other,"
        <table>
			<tr><td>placename</td><td>Rutenganio</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>-9.33389671</td></tr>
            
			<tr><td>longitude</td><td>33.75686646</td></tr>
            
			<tr><td>beginDate</td><td>1894</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9795'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",-9.3339,33.7569,1894,2021,<styleUrl>#tlcmap</styleUrl>,"2021-10-08 15:08:17","2023-12-11 17:48:35",299,,,,,,1894,2021,
t2f8a,135,Mueia,Other,"
        <table>
			<tr><td>placename</td><td>Mueia</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>-9.54929188</td></tr>
            
			<tr><td>longitude</td><td>33.94226074</td></tr>
            
			<tr><td>beginDate</td><td>1907</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9796'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",-9.54929,33.9423,1907,2021,<styleUrl>#tlcmap</styleUrl>,"2021-10-08 15:08:17","2023-12-11 17:48:36",300,,,,,,1907,2021,
t2f8b,135,Ipiana,Other,"
        <table>
			<tr><td>placename</td><td>Ipiana</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>-9.62241414</td></tr>
            
			<tr><td>longitude</td><td>33.8873291</td></tr>
            
			<tr><td>beginDate</td><td>1894</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9797'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",-9.62241,33.8873,1894,2021,<styleUrl>#tlcmap</styleUrl>,"2021-10-08 15:08:17","2023-12-11 17:48:36",301,,,,,,1894,2021,
t2f8c,135,Isoko,Other,"
        <table>
			<tr><td>placename</td><td>Isoko</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>-9.48563565</td></tr>
            
			<tr><td>longitude</td><td>33.49319458</td></tr>
            
			<tr><td>beginDate</td><td>1900</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9798'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",-9.48564,33.4932,1900,2021,<styleUrl>#tlcmap</styleUrl>,"2021-10-08 15:08:17","2023-12-11 17:48:36",302,,,,,,1900,2021,
t2f8d,135,Mbozi,Other,"
        <table>
			<tr><td>placename</td><td>Mbozi</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>-9.01258967</td></tr>
            
			<tr><td>longitude</td><td>32.95623779</td></tr>
            
			<tr><td>beginDate</td><td>1900</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9799'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",-9.01259,32.9562,1900,2021,<styleUrl>#tlcmap</styleUrl>,"2021-10-08 15:08:17","2023-12-11 17:48:36",303,,,,,,1900,2021,
t2f8e,135,Ileya,Other,"
        <table>
			<tr><td>placename</td><td>Ileya</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>-8.70592904</td></tr>
            
			<tr><td>longitude</td><td>33.21166992</td></tr>
            
			<tr><td>beginDate</td><td>1906</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9800'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",-8.70593,33.2117,1906,2021,<styleUrl>#tlcmap</styleUrl>,"2021-10-08 15:08:17","2023-12-11 17:48:36",304,,,,,,1906,2021,
t2f8f,135,Utengule,Other,"
        <table>
			<tr><td>placename</td><td>Utengule</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>-8.89023698</td></tr>
            
			<tr><td>longitude</td><td>33.32102654</td></tr>
            
			<tr><td>beginDate</td><td>1895</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9801'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",-8.89024,33.321,1895,2021,<styleUrl>#tlcmap</styleUrl>,"2021-10-08 15:08:17","2023-12-11 17:48:36",305,,,,,,1895,2021,
t2f90,135,Tabora,Other,"
        <table>
			<tr><td>placename</td><td>Tabora</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>-4.8720477</td></tr>
            
			<tr><td>longitude</td><td>32.73925781</td></tr>
            
			<tr><td>beginDate</td><td>1910</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9802'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",-4.87205,32.7393,1910,2021,<styleUrl>#tlcmap</styleUrl>,"2021-10-08 15:08:17","2023-12-11 17:48:36",306,,,,,,1910,2021,
t2f91,135,Sikonge,Other,"
        <table>
			<tr><td>placename</td><td>Sikonge</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>-5.26600788</td></tr>
            
			<tr><td>longitude</td><td>32.78320313</td></tr>
            
			<tr><td>beginDate</td><td>1902</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9803'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",-5.26601,32.7832,1902,2021,<styleUrl>#tlcmap</styleUrl>,"2021-10-08 15:08:17","2023-12-11 17:48:36",307,,,,,,1902,2021,
t2f92,135,Ipole,Other,"
        <table>
			<tr><td>placename</td><td>Ipole</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>-5.50663967</td></tr>
            
			<tr><td>longitude</td><td>32.82714844</td></tr>
            
			<tr><td>beginDate</td><td>1903</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9804'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",-5.50664,32.8271,1903,2021,<styleUrl>#tlcmap</styleUrl>,"2021-10-08 15:08:17","2023-12-11 17:48:36",308,,,,,,1903,2021,
t2f93,135,Kitunda,Other,"
        <table>
			<tr><td>placename</td><td>Kitunda</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>-6.24977645</td></tr>
            
			<tr><td>longitude</td><td>33.20068359</td></tr>
            
			<tr><td>beginDate</td><td>1901</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9805'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",-6.24978,33.2007,1901,2021,<styleUrl>#tlcmap</styleUrl>,"2021-10-08 15:08:17","2023-12-11 17:48:36",309,,,,,,1901,2021,
t2f94,135,Kipenbabwe,Other,"
        <table>
			<tr><td>placename</td><td>Kipenbabwe</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>-7.05728235</td></tr>
            
			<tr><td>longitude</td><td>32.91503906</td></tr>
            
			<tr><td>beginDate</td><td>1904</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9806'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",-7.05728,32.915,1904,2021,<styleUrl>#tlcmap</styleUrl>,"2021-10-08 15:08:17","2023-12-11 17:48:36",310,,,,,,1904,2021,
t2f95,135,Usoke,Other,"
        <table>
			<tr><td>placename</td><td>Usoke</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>-4.89394061</td></tr>
            
			<tr><td>longitude</td><td>32.34375</td></tr>
            
			<tr><td>beginDate</td><td>1907</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9807'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",-4.89394,32.3438,1907,2021,<styleUrl>#tlcmap</styleUrl>,"2021-10-08 15:08:17","2023-12-11 17:48:36",311,,,,,,1907,2021,
t2f96,135,Urambo,Other,"
        <table>
			<tr><td>placename</td><td>Urambo</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>-4.37927475</td></tr>
            
			<tr><td>longitude</td><td>32.35473633</td></tr>
            
			<tr><td>beginDate</td><td>1898</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9808'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",-4.37927,32.3547,1898,2021,<styleUrl>#tlcmap</styleUrl>,"2021-10-08 15:08:17","2023-12-11 17:48:36",312,,,,,,1898,2021,
t1737b,135,Herrnhut,Other,"
        <table>
			<tr><td>placename</td><td>Herrnhut</td></tr>
            
			<tr><td>Region</td><td>Saxony</td></tr>
            
			<tr><td>Group</td><td>Moravian diaspor</td></tr>
            
			<tr><td>Established</td><td>1722</td></tr>
            
			<tr><td>Archival Records</td><td><a href=""https://apricot-antelope-59bj.squarespace.com/herrnhut"">Herrnhut</td></tr>
            
			<tr><td>latitude</td><td>51.01667051</td></tr>
            
			<tr><td>longitude</td><td>14.74275112</td></tr>
            
			<tr><td>beginDate</td><td>1722</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9496'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",51.0167,14.7428,1722,2021,<styleUrl>#tlcmap</styleUrl>,"2022-12-06 17:13:05","2023-12-11 17:48:36",313,Herrnhut,Saxony,"Moravian diaspor",1722,"<a href='http://dfg-viewer.de/show/?tx_dlf%5Bpage%5D=1&tx_dlf%5Bdouble%5D=0&tx_dlf%5Bid%5D=https://www.moravianchurcharchives.findbuch.net/php/view.php?link=4450x1517#path=64c7c76bddfc30ff3a373ffec6ece130373dc6ece161fc3a37fdfec76bf7dd616b3c6be0e1ecefc76bf7dd616b3c6be0e1ecef6be1e1e0c739f13f'>http://dfg-viewer.de/show/?tx_dlf%5Bpage%5D=1&amp;tx_dlf%5Bdouble%5D=0&amp;tx_dlf%5Bid%5D=https://www.moravianchurcharchives.findbuch.net/php/view.php?link=4450x1517#path=64c7c76bddfc30ff3a373ffec6ece130373dc6ece161fc3a37fdfec76bf7dd616b3c6be0e1ecefc76bf7dd616b3c6be0e1ecef6be1e1e0c739f13f</a>",1722,,2021
t1737c,135,"New Herrnhut",Other,"
        <table>
			<tr><td>placename</td><td>New Herrnhut</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td>1737</td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>18.33470824</td></tr>
            
			<tr><td>longitude</td><td>-64.89551067</td></tr>
            
			<tr><td>beginDate</td><td>1737</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9497'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",18.3347,-64.8955,1737,2021,<styleUrl>#tlcmap</styleUrl>,"2022-12-06 17:13:05","2023-12-11 17:48:36",314,"New Herrnhut",,,1737,,1737,,2021
t1737d,135,Christiansfeld,Other,"
        <table>
			<tr><td>placename</td><td>Christiansfeld</td></tr>
            
			<tr><td>Region</td><td>Denmark</td></tr>
            
			<tr><td>Group</td><td>Moravian diaspora</td></tr>
            
			<tr><td>Established</td><td>1773</td></tr>
            
			<tr><td>Archival Records</td><td>http://dfg-viewer.de/show/?tx_dlf%5Bpage%5D=1&tx_dlf%5Bdouble%5D=0&tx_dlf%5Bid%5D=https://www.moravianchurcharchives.findbuch.net/php/view.php?link=4450x1960#path=64c7c76bddfc30ff3a373ffec6ece130373dc6ece161fc3a37fdfec76bf7dd616b336be1e6eec76bf7dd616b336be1e6ee6bec30c739f13f</td></tr>
            
			<tr><td>latitude</td><td>55.35577811</td></tr>
            
			<tr><td>longitude</td><td>9.481498119</td></tr>
            
			<tr><td>beginDate</td><td>1773</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9498'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",55.3558,9.4815,1773,2021,<styleUrl>#tlcmap</styleUrl>,"2022-12-06 17:13:05","2023-12-11 17:48:36",315,Christiansfeld,Denmark,"Moravian diaspora",1773,"<a href='http://dfg-viewer.de/show/?tx_dlf%5Bpage%5D=1&tx_dlf%5Bdouble%5D=0&tx_dlf%5Bid%5D=https://www.moravianchurcharchives.findbuch.net/php/view.php?link=4450x1960#path=64c7c76bddfc30ff3a373ffec6ece130373dc6ece161fc3a37fdfec76bf7dd616b336be1e6eec76bf7dd616b336be1e6ee6bec30c739f13f'>http://dfg-viewer.de/show/?tx_dlf%5Bpage%5D=1&amp;tx_dlf%5Bdouble%5D=0&amp;tx_dlf%5Bid%5D=https://www.moravianchurcharchives.findbuch.net/php/view.php?link=4450x1960#path=64c7c76bddfc30ff3a373ffec6ece130373dc6ece161fc3a37fdfec76bf7dd616b336be1e6eec76bf7dd616b336be1e6ee6bec30c739f13f</a>",1773,,2021
t1737e,135,Rixdorf,Other,"
        <table>
			<tr><td>placename</td><td>Rixdorf</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td>0</td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>52.47516796</td></tr>
            
			<tr><td>longitude</td><td>13.44322018</td></tr>
            
			<tr><td>beginDate</td><td>2021</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9499'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",52.4752,13.4432,2021,2021,<styleUrl>#tlcmap</styleUrl>,"2022-12-06 17:13:05","2023-12-11 17:48:36",316,Rixdorf,,,0,,2021,,2021
t1737f,135,Ebersdorf,Other,"
        <table>
			<tr><td>placename</td><td>Ebersdorf</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td>1746</td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>50.4854422</td></tr>
            
			<tr><td>longitude</td><td>11.66658482</td></tr>
            
			<tr><td>beginDate</td><td>1746</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9500'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",50.4854,11.6666,1746,2021,<styleUrl>#tlcmap</styleUrl>,"2022-12-06 17:13:05","2023-12-11 17:48:36",317,Ebersdorf,,,1746,,1746,,2021
