ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,kml_style_url,created_at,updated_at,dataset_order,Title,Placename,"ANPS ID","Feature term",Latitude,Longitude,State,Census_Placename,County,POPULATION.,Note1_Census,Note2_Census,Note3_User,StartDate,EndDate,Link,Table,Page,Column,1891,1881,1871
t1942,102,population-Murrumburrah-1901,Other,"1448
        <table>
			<tr><td>Title</td><td>population-Murrumburrah-1901</td></tr>
            
			<tr><td>Placename</td><td>Murrumburrah</td></tr>
            
			<tr><td>ANPS ID</td><td>50975</td></tr>
            
			<tr><td>Feature term</td><td>town</td></tr>
            
			<tr><td>Latitude</td><td>-34.54833333</td></tr>
            
			<tr><td>Longitude</td><td>148.3677778</td></tr>
            
			<tr><td>State</td><td>NSW</td></tr>
            
			<tr><td>Census_Placename</td><td>Murrumburrah</td></tr>
            
			<tr><td>County</td><td>Harden</td></tr>
            
			<tr><td>POPULATION.</td><td>1448</td></tr>
            
			<tr><td>Note1_Census</td><td>Municipality</td></tr>
            
			<tr><td>Note2_Census</td><td></td></tr>
            
			<tr><td>Note3_User</td><td></td></tr>
            
			<tr><td>StartDate</td><td>1901</td></tr>
            
			<tr><td>EndDate</td><td>1902</td></tr>
            
			<tr><td>Link</td><td>https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_547-1.html</td></tr>
            
			<tr><td>Table</td><td>HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).</td></tr>
            
			<tr><td>Page</td><td>547</td></tr>
            
			<tr><td>Column</td><td>3</td></tr>
            
			<tr><td>1891</td><td>1226*</td></tr>
            
			<tr><td>1881</td><td>1,620</td></tr>
            
			<tr><td>1871</td><td>182</td></tr>
            
        </table>",-34.5483,148.368,1901,1902,<styleUrl>#tlcmap</styleUrl>,"2021-06-20 08:59:53","2023-12-11 17:48:13",135,population-Murrumburrah-1901,Murrumburrah,50975,town,-34.54833333,148.3677778,NSW,Murrumburrah,Harden,1448,Municipality,,,1901,1902,https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_547-1.html,"HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).",547,3,1226*,"1,620",182
t1943,102,population-Mulwala-1901,Other,"417
        <table>
			<tr><td>Title</td><td>population-Mulwala-1901</td></tr>
            
			<tr><td>Placename</td><td>Mulwala</td></tr>
            
			<tr><td>ANPS ID</td><td>50403</td></tr>
            
			<tr><td>Feature term</td><td>locality (bounded)</td></tr>
            
			<tr><td>Latitude</td><td>-35.98166667</td></tr>
            
			<tr><td>Longitude</td><td>146.0011111</td></tr>
            
			<tr><td>State</td><td>NSW</td></tr>
            
			<tr><td>Census_Placename</td><td>Mulwala</td></tr>
            
			<tr><td>County</td><td>Denison</td></tr>
            
			<tr><td>POPULATION.</td><td>417</td></tr>
            
			<tr><td>Note1_Census</td><td></td></tr>
            
			<tr><td>Note2_Census</td><td></td></tr>
            
			<tr><td>Note3_User</td><td></td></tr>
            
			<tr><td>StartDate</td><td>1901</td></tr>
            
			<tr><td>EndDate</td><td>1902</td></tr>
            
			<tr><td>Link</td><td>https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_547-1.html</td></tr>
            
			<tr><td>Table</td><td>HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).</td></tr>
            
			<tr><td>Page</td><td>547</td></tr>
            
			<tr><td>Column</td><td>3</td></tr>
            
			<tr><td>1891</td><td>206</td></tr>
            
			<tr><td>1881</td><td></td></tr>
            
			<tr><td>1871</td><td></td></tr>
            
        </table>",-35.9817,146.001,1901,1902,<styleUrl>#tlcmap</styleUrl>,"2021-06-20 08:59:53","2023-12-11 17:48:13",136,population-Mulwala-1901,Mulwala,50403,"locality (bounded)",-35.98166667,146.0011111,NSW,Mulwala,Denison,417,,,,1901,1902,https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_547-1.html,"HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).",547,3,206,,
t1944,102,population-Mullumbimby-1901,Other,"428
        <table>
			<tr><td>Title</td><td>population-Mullumbimby-1901</td></tr>
            
			<tr><td>Placename</td><td>Mullumbimby</td></tr>
            
			<tr><td>ANPS ID</td><td>50375</td></tr>
            
			<tr><td>Feature term</td><td>locality (bounded)</td></tr>
            
			<tr><td>Latitude</td><td>-28.54833333</td></tr>
            
			<tr><td>Longitude</td><td>153.5011111</td></tr>
            
			<tr><td>State</td><td>NSW</td></tr>
            
			<tr><td>Census_Placename</td><td>Mullumbimby</td></tr>
            
			<tr><td>County</td><td>Rous</td></tr>
            
			<tr><td>POPULATION.</td><td>428</td></tr>
            
			<tr><td>Note1_Census</td><td></td></tr>
            
			<tr><td>Note2_Census</td><td></td></tr>
            
			<tr><td>Note3_User</td><td></td></tr>
            
			<tr><td>StartDate</td><td>1901</td></tr>
            
			<tr><td>EndDate</td><td>1902</td></tr>
            
			<tr><td>Link</td><td>https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_547-1.html</td></tr>
            
			<tr><td>Table</td><td>HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).</td></tr>
            
			<tr><td>Page</td><td>547</td></tr>
            
			<tr><td>Column</td><td>3</td></tr>
            
			<tr><td>1891</td><td></td></tr>
            
			<tr><td>1881</td><td></td></tr>
            
			<tr><td>1871</td><td></td></tr>
            
        </table>",-28.5483,153.501,1901,1902,<styleUrl>#tlcmap</styleUrl>,"2021-06-20 08:59:53","2023-12-11 17:48:13",137,population-Mullumbimby-1901,Mullumbimby,50375,"locality (bounded)",-28.54833333,153.5011111,NSW,Mullumbimby,Rous,428,,,,1901,1902,https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_547-1.html,"HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).",547,3,,,
t1945,102,population-Mulgoa-1901,Other,"476
        <table>
			<tr><td>Title</td><td>population-Mulgoa-1901</td></tr>
            
			<tr><td>Placename</td><td>Mulgoa</td></tr>
            
			<tr><td>ANPS ID</td><td>50231</td></tr>
            
			<tr><td>Feature term</td><td>suburb</td></tr>
            
			<tr><td>Latitude</td><td>-33.83166667</td></tr>
            
			<tr><td>Longitude</td><td>150.6511111</td></tr>
            
			<tr><td>State</td><td>NSW</td></tr>
            
			<tr><td>Census_Placename</td><td>Mulgoa</td></tr>
            
			<tr><td>County</td><td>Cumberland</td></tr>
            
			<tr><td>POPULATION.</td><td>476</td></tr>
            
			<tr><td>Note1_Census</td><td>Municipality</td></tr>
            
			<tr><td>Note2_Census</td><td></td></tr>
            
			<tr><td>Note3_User</td><td></td></tr>
            
			<tr><td>StartDate</td><td>1901</td></tr>
            
			<tr><td>EndDate</td><td>1902</td></tr>
            
			<tr><td>Link</td><td>https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_547-1.html</td></tr>
            
			<tr><td>Table</td><td>HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).</td></tr>
            
			<tr><td>Page</td><td>547</td></tr>
            
			<tr><td>Column</td><td>3</td></tr>
            
			<tr><td>1891</td><td>698</td></tr>
            
			<tr><td>1881</td><td></td></tr>
            
			<tr><td>1871</td><td></td></tr>
            
        </table>",-33.8317,150.651,1901,1902,<styleUrl>#tlcmap</styleUrl>,"2021-06-20 08:59:53","2023-12-11 17:48:13",138,population-Mulgoa-1901,Mulgoa,50231,suburb,-33.83166667,150.6511111,NSW,Mulgoa,Cumberland,476,Municipality,,,1901,1902,https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_547-1.html,"HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).",547,3,698,,
t1946,102,population-Mudgee-1901,Other,"2789
        <table>
			<tr><td>Title</td><td>population-Mudgee-1901</td></tr>
            
			<tr><td>Placename</td><td>Mudgee</td></tr>
            
			<tr><td>ANPS ID</td><td>50109</td></tr>
            
			<tr><td>Feature term</td><td>town</td></tr>
            
			<tr><td>Latitude</td><td>-32.6125</td></tr>
            
			<tr><td>Longitude</td><td>149.5872222</td></tr>
            
			<tr><td>State</td><td>NSW</td></tr>
            
			<tr><td>Census_Placename</td><td>Mudgee</td></tr>
            
			<tr><td>County</td><td>Wellington</td></tr>
            
			<tr><td>POPULATION.</td><td>2789</td></tr>
            
			<tr><td>Note1_Census</td><td>Municipality</td></tr>
            
			<tr><td>Note2_Census</td><td></td></tr>
            
			<tr><td>Note3_User</td><td></td></tr>
            
			<tr><td>StartDate</td><td>1901</td></tr>
            
			<tr><td>EndDate</td><td>1902</td></tr>
            
			<tr><td>Link</td><td>https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_546-1.html</td></tr>
            
			<tr><td>Table</td><td>HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).</td></tr>
            
			<tr><td>Page</td><td>546</td></tr>
            
			<tr><td>Column</td><td>3</td></tr>
            
			<tr><td>1891</td><td>2410*</td></tr>
            
			<tr><td>1881</td><td>2492*</td></tr>
            
			<tr><td>1871</td><td>1786*</td></tr>
            
        </table>",-32.6125,149.587,1901,1902,<styleUrl>#tlcmap</styleUrl>,"2021-06-20 08:59:53","2023-12-11 17:48:13",139,population-Mudgee-1901,Mudgee,50109,town,-32.6125,149.5872222,NSW,Mudgee,Wellington,2789,Municipality,,,1901,1902,https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_546-1.html,"HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).",546,3,2410*,2492*,1786*
t1947,102,"population-Pitt Town-1901",Other,"432
        <table>
			<tr><td>Title</td><td>population-Pitt Town-1901</td></tr>
            
			<tr><td>Placename</td><td>Pitt Town</td></tr>
            
			<tr><td>ANPS ID</td><td>50036</td></tr>
            
			<tr><td>Feature term</td><td>suburb</td></tr>
            
			<tr><td>Latitude</td><td>-33.58166667</td></tr>
            
			<tr><td>Longitude</td><td>150.8677778</td></tr>
            
			<tr><td>State</td><td>NSW</td></tr>
            
			<tr><td>Census_Placename</td><td>Pitt Town</td></tr>
            
			<tr><td>County</td><td>Cumberland</td></tr>
            
			<tr><td>POPULATION.</td><td>432</td></tr>
            
			<tr><td>Note1_Census</td><td></td></tr>
            
			<tr><td>Note2_Census</td><td></td></tr>
            
			<tr><td>Note3_User</td><td></td></tr>
            
			<tr><td>StartDate</td><td>1901</td></tr>
            
			<tr><td>EndDate</td><td>1902</td></tr>
            
			<tr><td>Link</td><td>https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_547-1.html</td></tr>
            
			<tr><td>Table</td><td>HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).</td></tr>
            
			<tr><td>Page</td><td>547</td></tr>
            
			<tr><td>Column</td><td>3</td></tr>
            
			<tr><td>1891</td><td>351</td></tr>
            
			<tr><td>1881</td><td>351</td></tr>
            
			<tr><td>1871</td><td>241</td></tr>
            
        </table>",-33.5817,150.868,1901,1902,<styleUrl>#tlcmap</styleUrl>,"2021-06-20 08:59:53","2023-12-11 17:48:13",140,"population-Pitt Town-1901","Pitt Town",50036,suburb,-33.58166667,150.8677778,NSW,"Pitt Town",Cumberland,432,,,,1901,1902,https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_547-1.html,"HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).",547,3,351,351,241
t1948,102,population-Paddington-1901,Other,"21984
        <table>
			<tr><td>Title</td><td>population-Paddington-1901</td></tr>
            
			<tr><td>Placename</td><td>Paddington</td></tr>
            
			<tr><td>ANPS ID</td><td>49945</td></tr>
            
			<tr><td>Feature term</td><td>suburb</td></tr>
            
			<tr><td>Latitude</td><td>-33.88333333</td></tr>
            
			<tr><td>Longitude</td><td>151.2277778</td></tr>
            
			<tr><td>State</td><td>NSW</td></tr>
            
			<tr><td>Census_Placename</td><td>Paddington</td></tr>
            
			<tr><td>County</td><td>Cumberland</td></tr>
            
			<tr><td>POPULATION.</td><td>21984</td></tr>
            
			<tr><td>Note1_Census</td><td>Municipality</td></tr>
            
			<tr><td>Note2_Census</td><td></td></tr>
            
			<tr><td>Note3_User</td><td></td></tr>
            
			<tr><td>StartDate</td><td>1901</td></tr>
            
			<tr><td>EndDate</td><td>1902</td></tr>
            
			<tr><td>Link</td><td>https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_545-1.html</td></tr>
            
			<tr><td>Table</td><td>HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).</td></tr>
            
			<tr><td>Page</td><td>545</td></tr>
            
			<tr><td>Column</td><td>3</td></tr>
            
			<tr><td>1891</td><td>18392*</td></tr>
            
			<tr><td>1881</td><td>9608*</td></tr>
            
			<tr><td>1871</td><td>4250*</td></tr>
            
        </table>",-33.8833,151.228,1901,1902,<styleUrl>#tlcmap</styleUrl>,"2021-06-20 08:59:53","2023-12-11 17:48:13",141,population-Paddington-1901,Paddington,49945,suburb,-33.88333333,151.2277778,NSW,Paddington,Cumberland,21984,Municipality,,,1901,1902,https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_545-1.html,"HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).",545,3,18392*,9608*,4250*
t1949,102,population-Neville-1901,Other,"500
        <table>
			<tr><td>Title</td><td>population-Neville-1901</td></tr>
            
			<tr><td>Placename</td><td>Neville</td></tr>
            
			<tr><td>ANPS ID</td><td>49844</td></tr>
            
			<tr><td>Feature term</td><td>village</td></tr>
            
			<tr><td>Latitude</td><td>-33.69833333</td></tr>
            
			<tr><td>Longitude</td><td>149.2011111</td></tr>
            
			<tr><td>State</td><td>NSW</td></tr>
            
			<tr><td>Census_Placename</td><td>Neville</td></tr>
            
			<tr><td>County</td><td>Bathurst</td></tr>
            
			<tr><td>POPULATION.</td><td>500</td></tr>
            
			<tr><td>Note1_Census</td><td></td></tr>
            
			<tr><td>Note2_Census</td><td></td></tr>
            
			<tr><td>Note3_User</td><td></td></tr>
            
			<tr><td>StartDate</td><td>1901</td></tr>
            
			<tr><td>EndDate</td><td>1902</td></tr>
            
			<tr><td>Link</td><td>https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_547-1.html</td></tr>
            
			<tr><td>Table</td><td>HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).</td></tr>
            
			<tr><td>Page</td><td>547</td></tr>
            
			<tr><td>Column</td><td>3</td></tr>
            
			<tr><td>1891</td><td></td></tr>
            
			<tr><td>1881</td><td></td></tr>
            
			<tr><td>1871</td><td></td></tr>
            
        </table>",-33.6983,149.201,1901,1902,<styleUrl>#tlcmap</styleUrl>,"2021-06-20 08:59:53","2023-12-11 17:48:13",142,population-Neville-1901,Neville,49844,village,-33.69833333,149.2011111,NSW,Neville,Bathurst,500,,,,1901,1902,https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_547-1.html,"HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).",547,3,,,
t194a,102,population-Orange-1901,Other,"3990
        <table>
			<tr><td>Title</td><td>population-Orange-1901</td></tr>
            
			<tr><td>Placename</td><td>Orange</td></tr>
            
			<tr><td>ANPS ID</td><td>49499</td></tr>
            
			<tr><td>Feature term</td><td>city</td></tr>
            
			<tr><td>Latitude</td><td>-33.28166667</td></tr>
            
			<tr><td>Longitude</td><td>149.1011111</td></tr>
            
			<tr><td>State</td><td>NSW</td></tr>
            
			<tr><td>Census_Placename</td><td>Orange</td></tr>
            
			<tr><td>County</td><td>Bathurst and Wellington.</td></tr>
            
			<tr><td>POPULATION.</td><td>3990</td></tr>
            
			<tr><td>Note1_Census</td><td>Municipality</td></tr>
            
			<tr><td>Note2_Census</td><td></td></tr>
            
			<tr><td>Note3_User</td><td></td></tr>
            
			<tr><td>StartDate</td><td>1901</td></tr>
            
			<tr><td>EndDate</td><td>1902</td></tr>
            
			<tr><td>Link</td><td>https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_547-1.html</td></tr>
            
			<tr><td>Table</td><td>HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).</td></tr>
            
			<tr><td>Page</td><td>547</td></tr>
            
			<tr><td>Column</td><td>3</td></tr>
            
			<tr><td>1891</td><td>3237*</td></tr>
            
			<tr><td>1881</td><td>2701*</td></tr>
            
			<tr><td>1871</td><td>1456*</td></tr>
            
        </table>",-33.2817,149.101,1901,1902,<styleUrl>#tlcmap</styleUrl>,"2021-06-20 08:59:53","2023-12-11 17:48:13",143,population-Orange-1901,Orange,49499,city,-33.28166667,149.1011111,NSW,Orange,"Bathurst and Wellington.",3990,Municipality,,,1901,1902,https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_547-1.html,"HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).",547,3,3237*,2701*,1456*
t194b,102,"population-Mount Victoria-1901",Other,"556
        <table>
			<tr><td>Title</td><td>population-Mount Victoria-1901</td></tr>
            
			<tr><td>Placename</td><td>Mount Victoria</td></tr>
            
			<tr><td>ANPS ID</td><td>49240</td></tr>
            
			<tr><td>Feature term</td><td>town</td></tr>
            
			<tr><td>Latitude</td><td>-33.58166667</td></tr>
            
			<tr><td>Longitude</td><td>150.2511111</td></tr>
            
			<tr><td>State</td><td>NSW</td></tr>
            
			<tr><td>Census_Placename</td><td>Mount Victoria</td></tr>
            
			<tr><td>County</td><td>Cook</td></tr>
            
			<tr><td>POPULATION.</td><td>556</td></tr>
            
			<tr><td>Note1_Census</td><td></td></tr>
            
			<tr><td>Note2_Census</td><td></td></tr>
            
			<tr><td>Note3_User</td><td></td></tr>
            
			<tr><td>StartDate</td><td>1901</td></tr>
            
			<tr><td>EndDate</td><td>1902</td></tr>
            
			<tr><td>Link</td><td>https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_546-1.html</td></tr>
            
			<tr><td>Table</td><td>HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).</td></tr>
            
			<tr><td>Page</td><td>546</td></tr>
            
			<tr><td>Column</td><td>3</td></tr>
            
			<tr><td>1891</td><td>664</td></tr>
            
			<tr><td>1881</td><td></td></tr>
            
			<tr><td>1871</td><td></td></tr>
            
        </table>",-33.5817,150.251,1901,1902,<styleUrl>#tlcmap</styleUrl>,"2021-06-20 08:59:53","2023-12-11 17:48:13",144,"population-Mount Victoria-1901","Mount Victoria",49240,town,-33.58166667,150.2511111,NSW,"Mount Victoria",Cook,556,,,,1901,1902,https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_546-1.html,"HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).",546,3,664,,
t194c,102,"population-Mount McDonald-1901",Other,"470
        <table>
			<tr><td>Title</td><td>population-Mount McDonald-1901</td></tr>
            
			<tr><td>Placename</td><td>Mount McDonald</td></tr>
            
			<tr><td>ANPS ID</td><td>48790</td></tr>
            
			<tr><td>Feature term</td><td>locality (bounded)</td></tr>
            
			<tr><td>Latitude</td><td>-33.89833333</td></tr>
            
			<tr><td>Longitude</td><td>148.9344444</td></tr>
            
			<tr><td>State</td><td>NSW</td></tr>
            
			<tr><td>Census_Placename</td><td>Mount McDonald</td></tr>
            
			<tr><td>County</td><td>Bathurst</td></tr>
            
			<tr><td>POPULATION.</td><td>470</td></tr>
            
			<tr><td>Note1_Census</td><td></td></tr>
            
			<tr><td>Note2_Census</td><td></td></tr>
            
			<tr><td>Note3_User</td><td></td></tr>
            
			<tr><td>StartDate</td><td>1901</td></tr>
            
			<tr><td>EndDate</td><td>1902</td></tr>
            
			<tr><td>Link</td><td>https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_546-1.html</td></tr>
            
			<tr><td>Table</td><td>HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).</td></tr>
            
			<tr><td>Page</td><td>546</td></tr>
            
			<tr><td>Column</td><td>3</td></tr>
            
			<tr><td>1891</td><td>334</td></tr>
            
			<tr><td>1881</td><td></td></tr>
            
			<tr><td>1871</td><td></td></tr>
            
        </table>",-33.8983,148.934,1901,1902,<styleUrl>#tlcmap</styleUrl>,"2021-06-20 08:59:53","2023-12-11 17:48:13",145,"population-Mount McDonald-1901","Mount McDonald",48790,"locality (bounded)",-33.89833333,148.9344444,NSW,"Mount McDonald",Bathurst,470,,,,1901,1902,https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_546-1.html,"HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).",546,3,334,,
t194d,102,"population-Moss Vale-1901",Other,"1385
        <table>
			<tr><td>Title</td><td>population-Moss Vale-1901</td></tr>
            
			<tr><td>Placename</td><td>Moss Vale</td></tr>
            
			<tr><td>ANPS ID</td><td>47853</td></tr>
            
			<tr><td>Feature term</td><td>town</td></tr>
            
			<tr><td>Latitude</td><td>-34.54833333</td></tr>
            
			<tr><td>Longitude</td><td>150.3677778</td></tr>
            
			<tr><td>State</td><td>NSW</td></tr>
            
			<tr><td>Census_Placename</td><td>Moss Vale</td></tr>
            
			<tr><td>County</td><td>Camden</td></tr>
            
			<tr><td>POPULATION.</td><td>1385</td></tr>
            
			<tr><td>Note1_Census</td><td>Municipality</td></tr>
            
			<tr><td>Note2_Census</td><td></td></tr>
            
			<tr><td>Note3_User</td><td></td></tr>
            
			<tr><td>StartDate</td><td>1901</td></tr>
            
			<tr><td>EndDate</td><td>1902</td></tr>
            
			<tr><td>Link</td><td>https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_546-1.html</td></tr>
            
			<tr><td>Table</td><td>HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).</td></tr>
            
			<tr><td>Page</td><td>546</td></tr>
            
			<tr><td>Column</td><td>3</td></tr>
            
			<tr><td>1891</td><td>1240*</td></tr>
            
			<tr><td>1881</td><td>570</td></tr>
            
			<tr><td>1871</td><td>134</td></tr>
            
        </table>",-34.5483,150.368,1901,1902,<styleUrl>#tlcmap</styleUrl>,"2021-06-20 08:59:53","2023-12-11 17:48:14",146,"population-Moss Vale-1901","Moss Vale",47853,town,-34.54833333,150.3677778,NSW,"Moss Vale",Camden,1385,Municipality,,,1901,1902,https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_546-1.html,"HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).",546,3,1240*,570,134
t194e,102,population-Mosman-1901,Other,"5691
        <table>
			<tr><td>Title</td><td>population-Mosman-1901</td></tr>
            
			<tr><td>Placename</td><td>Mosman</td></tr>
            
			<tr><td>ANPS ID</td><td>47819</td></tr>
            
			<tr><td>Feature term</td><td>suburb</td></tr>
            
			<tr><td>Latitude</td><td>-33.8275</td></tr>
            
			<tr><td>Longitude</td><td>151.2430556</td></tr>
            
			<tr><td>State</td><td>NSW</td></tr>
            
			<tr><td>Census_Placename</td><td>Mosman</td></tr>
            
			<tr><td>County</td><td>Cumberland</td></tr>
            
			<tr><td>POPULATION.</td><td>5691</td></tr>
            
			<tr><td>Note1_Census</td><td>Municipality</td></tr>
            
			<tr><td>Note2_Census</td><td></td></tr>
            
			<tr><td>Note3_User</td><td></td></tr>
            
			<tr><td>StartDate</td><td>1901</td></tr>
            
			<tr><td>EndDate</td><td>1902</td></tr>
            
			<tr><td>Link</td><td>https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_545-1.html</td></tr>
            
			<tr><td>Table</td><td>HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).</td></tr>
            
			<tr><td>Page</td><td>545</td></tr>
            
			<tr><td>Column</td><td>3</td></tr>
            
			<tr><td>1891</td><td>1,457</td></tr>
            
			<tr><td>1881</td><td></td></tr>
            
			<tr><td>1871</td><td></td></tr>
            
        </table>",-33.8275,151.243,1901,1902,<styleUrl>#tlcmap</styleUrl>,"2021-06-20 08:59:53","2023-12-11 17:48:14",147,population-Mosman-1901,Mosman,47819,suburb,-33.8275,151.2430556,NSW,Mosman,Cumberland,5691,Municipality,,,1901,1902,https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_545-1.html,"HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).",545,3,"1,457",,
