ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,kml_style_url,created_at,updated_at,dataset_order,state_code,flag,ORIGINAL_DATA_SOURCE
tb863a,549,Moonbooka,Other,"19S Moonbooka	N E Temora - Aboriginal meaning: ground spiders, venemous spiders.
Ref: Stretch Ledger A9082",-34.38434260869365,147.6720625598288,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3185,,,
tb863b,549,Mooneba,Other,"33I Mooneba Kempsey - Aboriginal meaning: walking about.
Ref: Stretch Ledger A9082",-31.04317239325262,152.694093880451,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3186,,,
tb863c,549,Moonee,Other,"34G Moonee S Woolgoolga  Aboriginal meaning: very good.
Ref: Stretch Ledger A9082",-30.20553393895968,153.1527506636272,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3187,,,
tb863d,549,"Mooney Mooney",Other,"28Q Mooney Mooney S W Gosford - Aboriginal meaning: very sick or many sick.
Ref: Stretch Ledger A9082",-33.52351417376107,151.199670811264,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3188,,,
tb863e,549,Moongulla,Other,"21D Moongulla N Walgett - Aboriginal meaning: the claw of a bird.
Ref: Stretch Ledger A9082",-29.43360433266722,148.3824249662972,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3189,,,
tb863f,549,"Moon Moon",Other,"12T Moon Moon	N Hay - Aboriginal meaning: a big lagoon.
Ref: Stretch Ledger A9082",-34.30503401168254,144.8431111208405,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3190,,,
tb8640,549,Moorabilla,Other,"17E Moorabilla N Brewarrina - Aboriginal meaning: the cry of the curlew.
Ref: Stretch Ledger A9082",-29.71203810057681,146.8473725892952,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3191,,,
tb8641,549,Moorah,Other,"23F Moorah E Burren -	
Ref: Stretch Ledger A9082",-30.14505669323963,148.9563492582713,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3192,,,
tb8642,549,Mooral,Other,"16O Mooral N Enabalong - Aboriginal meaning: plenty
Ref: Stretch Ledger A9082",-32.81579578159142,146.4517041984908,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3193,,,
tb8643,549,"Mooral Ck",Other,"32L Mooral Ck N Wingham - Aboriginal meaning: deep water 
Ref: Stretch Ledger A9082",-31.71883027881247,152.3536404138319,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3194,,,
tb8644,549,Moorara,Other,"5P Moorara N W Pooncarie - Aboriginal meaning: to bury
Ref: Stretch Ledger A9082",-33.02887683171013,142.653238365085,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3195,,,
tb8645,549,Moorbank,Other,"28R Moorbank S W Parramatta -	named after Thomas Moore, the original grantee.
Ref: Stretch Ledger A9082",-33.9330000257637,150.9501499871589,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3196,,,
tb8646,549,Mooren,Other,"24K Mooren S Binnaway - Aboriginal meaning: to live.
Ref: Stretch Ledger A9082",-31.70674373128653,149.3819065239125,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3197,,,
tb8647,549,Moorefield,Other,"28R Moorefield Sub of Sydney - named after Peter Moore the founder and first Chairman of the Moorefield Racing club.
Ref: Stretch Ledger A9082",-33.93150340571505,151.0916276757425,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3198,,,
tb8648,549,"Moore Park",Other,"28R Moore Park	Sub of Sydney -	named after Charles Moore, a former Mayor of Sydney.
Ref: Stretch Ledger A9082",-33.89655001226635,151.2199799660935,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3199,,,
tb8649,549,Moorilda,Other,"23Q Moorilda S E Blayney - Aboriginal meaning: a pebbly ridge.
Ref: Stretch Ledger A9082",-33.61728962090143,149.329547222533,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3200,,,
tb864a,549,Moorland,Other,"32L Moorland N Coopernook -	
Ref: Stretch Ledger A9082",-31.7717795962389,152.6482020623363,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3201,,,
tb864b,549,Moorna,Other,"4S Moorna W Wentworth -	
Ref: Stretch Ledger A9082",-34.12999998541607,141.6099999979203,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3202,,,
tb864c,549,Mootai,Other,"29O Mootai Cessnock - Aboriginal meaning: an opossum.
Ref: Stretch Ledger A9082",-32.83115842004663,151.3594501102832,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3203,,,
tb864d,549,Moothumbil,Other,"15M Moothumbil	E Gilgunnia - Aboriginal meaning: a round stone.
Ref: Stretch Ledger A9082",-32.43532860748726,146.1488883386967,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3204,,,
tb864e,549,Mootwingee,Other,"7K Mootwingee W Wilcannia - Aboriginal meaning: grass.
Ref: Stretch Ledger A9082",-31.58514066334556,141.6452684563648,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3205,,,
tb864f,549,Moparrabah,Other,"33I Moparrabah	N W Kempsey - Aboriginal meaning: a place of cedar trees.
Ref: Stretch Ledger A9082",-30.97539972283908,152.5440110694119,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3206,,,
tb8650,549,Mopone,Other,"14J Mopone N Cobar - Aboriginal meaning: a wife or a sweetheart.
Ref: Stretch Ledger A9082",-31.30985860032828,145.8263405586619,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3207,,,
tb8651,549,Moppin,Other,"25C Moppin N W Moree - Aboriginal meaning: the thigh.
Ref: Stretch Ledger A9082",-29.20694930608779,149.7422633139524,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3208,,,
tb8652,549,Morago,Other,"12W Morago N W Deniliquin - Aboriginal meaning: a dove.
Ref: Stretch Ledger A9082",-35.37765819853721,144.6764380198024,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3209,,,
tb8653,549,Moramana,Other,"20E Moramana N W Walgett - Aboriginal meaning: a bad camp for firewood.
Ref: Stretch Ledger A9082",-29.65591539666272,147.3262815784182,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3210,,,
tb8654,549,Morandoo,Other,"30O Morandoo Sub: of Newcastle - Aboriginal meaning: the sea.
Ref: Stretch Ledger A9082",-32.92965843751015,151.7774508063719,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3211,,,
tb8655,549,Morangorell,Other,"19S Morangorell	S E Wyalong - Aboriginal meaning: a waterfowl's nest.
Ref: Stretch Ledger A9082",-34.14339207322585,147.7093500502082,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3212,,,
tb8656,549,Morden,Other,"5H Morden S E Milparinka - named after place near Salisbury, Eng.
Ref: Stretch Ledger A9082",-29.94001192025313,142.203010311052,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3213,,,
tb8657,549,Morduval,Other,"17K Morduval W Quirindi - Aboriginal meaning: a hanging bush in a tree.
Ref: Stretch Ledger A9082",-31.5069105478198,150.0524004011213,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3214,,,
tb8658,549,Moredun,Other,"30F Moredun W Ben Lomond - Aboriginal meaning: a blackfellow.
Ref: Stretch Ledger A9082",-30.0803154516311,151.3400613576004,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3215,,,
tb8659,549,Moree,Other,"25D Moree N Narrabri - Aboriginal meaning: a spring, a long waterhole.
Ref: Stretch Ledger A9082",-29.46583252652464,149.833889223958,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3216,,,
tb865a,549,Morisset,Other,"29P Morisset S. Newcastle - named after Major J. T.Morisset, Commandant of Newcastle, 1818-23, who passed through here on his historic trip from Newcastle to Sydney in nine days in 1823.
Ref: Stretch Ledger A9082
Note: ""Morisset - Major J T. Morisset was the father of E.N.V. Morisset, Commissioner of Police for  Maitland and Newcastle District.""",-33.1149998891111,151.5010000473964,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3217,,,
tb865b,549,Moroco,Other,"12W Moroco S E Deniliquin - Aboriginal meaning: the heavens.
Ref: Stretch Ledger A9082",-35.66514835362811,145.2066156131429,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3218,,,
tb865c,549,Morongbong,Other,"22L Morongbong E Dubbo - Aboriginal meaning: night, dark.
Ref: Stretch Ledger A9082",-32.2527855648744,148.921305117141,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3219,,,
tb865d,549,Morongla,Other,"22R Morongla S. Cowra - Aboriginal meaning: a cold place.
Ref: Stretch Ledger A9082",-33.94998543074327,148.6948376982347,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3220,,,
tb865e,549,Mororo,Other,"34D Mororo N Maclean - Aboriginal meaning: blood, a fighting place.
Ref: Stretch Ledger A9082",-29.33432489877763,153.2339637980704,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3221,,,
tb865f,549,Morpeth,Other,"29N Morpeth N E Maitland - named after place in Northumberland, Eng. Originally named ""Green Hills"".
Ref: Stretch Ledger A9082",-32.72589313587938,151.629322496791,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3222,,,
tb8660,549,"Morrisons Hill",Other,"20T Morrisons Hill N E Cootamundra - named after Surveyor Morris, who placed a cairn on the top of the hill.
Ref: Stretch Ledger A9082",-34.53895014776788,148.0887867704095,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3223,,,
tb8661,549,Mortdale,Other,"20T Morrisons Hill N E Cootamundra - named after Surveyor Morris, who placed a cairn on the top of the hill.
Ref: Stretch Ledger A9082",-33.9711590973394,151.0809668705169,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3224,,,
tb8662,549,Mortlake,Other,"28R Mortlake Sub of Sydney - named after suburb of London.
Ref: Stretch Ledger A9082",-33.84086706138922,151.1067497883215,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3225,,,
tb8663,549,Morton,Other,"27U Morton S Nowra - named afterplace in Yorks., Eng.
Ref: Stretch Ledger A9082",-35.41800354672007,150.3438429572251,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3226,,,
tb8664,549,Mortonmain,Other,"25N Mortonmain	N Rylstone -	
Ref: Stretch Ledger A9082",-32.73073283887828,149.9165182170461,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3227,,,
tb8665,549,Mortray,Other,"20R Mortray Grenfell -	
Ref: Stretch Ledger A9082",-33.89165777156345,148.1601579311046,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3228,,,
tb8666,549,Morundah,Other,"16U Morundah S W Narrandera -	Aboriginal meaning: I got in the mud.
Ref: Stretch Ledger A9082",-34.93586444361535,146.30546860783,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3229,,,
tb8667,549,Moruya,Other,"25X Moruya S Bateman's Bay - Aboriginal meaning: a waterford.
Ref: Stretch Ledger A9082",-35.91424635146739,150.1501194252681,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3230,,,
tb8668,549,Morven,Other,"18W Morven E Culcairn - named after place in Argyle, Scot.
Ref: Stretch Ledger A9082",-35.66166092645313,147.1196875019525,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3231,,,
tb8669,549,"Moscheto Is.",Other,"30O Moschets Is. Newcastle Harbour - named after Tony Moscheto, a fisherman.
Ref: Stretch Ledger A9082",-32.92592785536289,151.7782230110168,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3232,,,
tb866a,549,Mosman,Other,"28R Mosman Sub of Sydney - named after Mr. Mosman of the firm of Bell and Mosman.
Ref: Stretch Ledger A9082",-33.82907502637414,151.2440900297601,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3233,,,
tb866b,549,"Mosman Bay",Other,"28R Mosman Bay - was originally named Great Sirius cove and Careening cove because her in June 1789 HMS ""Sirius"" was careened. In January 1831 Messrs Bell and Mosman received a grant of four acres and established """"whaling allotments - hence the name Mosman""
Ref: Stretch Ledger A9082",-33.84017667703321,151.2257956371969,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3234,,,
tb866c,549,"Mosquito Bay",Other,"25X Mosquito Bay S Batemans Bay - descriptive - now called Malua Bay.
Ref: Stretch Ledger A9082",-35.79481916865375,150.2287938629553,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3235,,,
tb866d,549,Mossgiel,Other,"11P Mossgiel W Hillston - named by a lover of Robert Burns after Mossgiel (between Dumfries and Glasgow, Scotland) where Burns wrote many of his best known poems.
Ref: Stretch Ledger A9082",-33.27363956755256,144.5934320282258,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3236,,,
tb866e,549,"Moss Vale",Other,"26T Moss Vale S. Bowral - named after James Moss, an early settler.
Ref: Stretch Ledger A9082",-34.54543014595656,150.3861319304475,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3237,,,
tb866f,549,Motto,Other,"32L Motto Coopernook - Aboriginal meaning: a black snake.
Ref: Stretch Ledger A9082",-31.82436820774034,152.6121285205794,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3238,,,
tb8670,549,Mottram,Other,"32L Mottram Coopernook - named afterplace near Manchester, Eng.
Ref: Stretch Ledger A9082",-31.82426751923948,152.6097529364697,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3239,,,
tb8671,549,Moulamein,Other,"10V Moulamein S W Hay - Aboriginal meaning: many blacks.
Ref: Stretch Ledger A9082",-35.09323376858441,144.0476895621511,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3240,,,
tb8672,549,Moura,Other,"21O Moura E Parkes - Aboriginal meaning: a camp.
Ref: Stretch Ledger A9082",-33.15187417796559,148.4673127821906,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3241,,,
tb8673,549,Mourabilla,Other,"17E Mourabilla N Brewarrina - Aboriginal meaning: twin camps.
Ref: Stretch Ledger A9082",-32.71169196978337,149.7308610168235,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3242,,,
tb8674,549,Mowabla,Other,"17O Mowabla N W Condobolin - Aboriginal meaning: a myall tree.
Ref: Stretch Ledger A9082",-32.66492174404226,146.4800783518403,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3243,,,
tb8675,549,Moylan,Other,"23J Moylan S Coonabarabran - Aboriginal meaning: a wattle tree.
Ref: Stretch Ledger A9082",-31.37894753060155,149.2052098801825,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3244,,,
tb8676,549,Muckarumba,Other,"13Q Muckarumba S W Hillston - Aboriginal meaning: the last of the ironbark trees.
Ref: Stretch Ledger A9082",-33.7217902021208,145.1497822971933,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3245,,,
tb8677,549,Muckerawa,Other,"19C Muckerawa	S Goodooga - Aboriginal meaning: a place of ironbark trees.
Ref: Stretch Ledger A9082",-29.36777372316224,147.437602519602,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3246,,,
tb8678,549,Mudall,Other,"18K Mudall S Nyngan - Aboriginal meaning: a long waterhole.
Ref: Stretch Ledger A9082",-31.684762592566,147.1943722600758,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3247,,,
tb8679,549,Mudgee,Other,"Mudgee N Bathurst - Aboriginal meaning: to set down, a camping place, a nest.
Ref: Stretch Ledger A9082",-32.61445665454539,149.5733291184197,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3248,,,
tb867a,549,Mugincoble,Other,"21O Mugincoble	E Parkes -	
Ref: Stretch Ledger A9082",-33.19306898376118,148.2245940227169,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3249,,,
tb867b,549,"Mudies Creek",Other,"28N Mudies Creek - S Singleton - named after James Mudie who received a grant here about 1825 which he named Castle Forbes.
Ref: Stretch Ledger A9082",-32.62218305298674,151.2208224516563,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3250,,,
tb867c,549,Muirbank,Other,"33H Muirbank	Macksville -	
Ref: Stretch Ledger A9082",-30.71669153563961,152.9166533494753,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3251,,,
tb867d,549,Mulbring,Other,"29O Mulbring S. Maitland - Aboriginal meaning: the big mountain.
Ref: Stretch Ledger A9082",-32.90013018473442,151.4913623551813,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3252,,,
tb867e,549,Mulberrygong,Other,"12T Mulberrygong E Hay -	
Ref: Stretch Ledger A9082",-34.63200074022965,145.3112335255265,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3253,,,
tb867f,549,Muldiva,Other,"33G Muldiva Dorrigo -	
Ref: Stretch Ledger A9082",-30.33851836441268,152.7119478163188,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3254,,,
tb8680,549,Mulgawarrina,Other,"18J Mulgawarrina N Nyngan - Aboriginal meaning: many mulga trees grow her.
Ref: Stretch Ledger A9082",-31.30176925389915,147.1881098347844,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3255,,,
tb8681,549,Mulgo,Other,"6Q Mulgo E Pooncarie - Aboriginal meaning: a black swan.
Ref: Stretch Ledger A9082",-33.39719178763042,143.1156782990509,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3256,,,
tb8682,549,Mulgoa,Other,"27R Mulgoa S Penrith - Aboriginal meaning: a place for water.
Ref: Stretch Ledger A9082",-33.84140475336231,150.6517860049491,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3257,,,
tb8683,549,Mulgowrie,Other,"24T Mulgowrie N W Crookwell - Aboriginal meaning: a place for water.
Ref: Stretch Ledger A9082",-34.42472450697969,149.3026446394223,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3258,,,
tb8684,549,Mulgrave,Other,"27Q Mulgrave E Windsor - named after Baron Mulgrave a British statesman 1774-92
Ref: Stretch Ledger A9082",-33.62014885452649,150.8901446820157,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3259,,,
tb8685,549,Mulgunnia,Other,"24Q Mulgunnia S Bathurst - Aboriginal meaning: a single hut.
Ref: Stretch Ledger A9082",-33.75120817395712,149.362242269542,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3260,,,
tb8686,549,Mullaley,Other,"25I Mullaley ""{ S Boggabri} - S W Gunnedah"" Aboriginal meaning: one mountain.
Ref: Stretch Ledger A9082",-31.10621942554294,149.9198844129744,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3261,,,
tb8687,549,Mullamuddy,Other,"24N Mullamuddy	S E Mudgee - Aboriginal meaning: an eagle's nest.
Ref: Stretch Ledger A9082",-32.66690523008964,149.6805625880542,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3262,,,
tb8688,549,Mullah,Other,"20L Mullah N Trangie - Aboriginal meaning: matter, pus.

Ref: Stretch Ledger A9082",-31.9781366876522,147.9860581021017,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3263,,,
tb8689,549,Mullengandra,Other,"18X Mullengandra S E Culcairn - Aboriginal meaning: an eagle's nest.
Ref: Stretch Ledger A9082",-35.89416054436846,147.1701323777726,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3264,,,
tb868a,549,Mullenroo,Other,"29M Mullenroo W Gresford - Aboriginal meaning: a good place for eagles.
Ref: Stretch Ledger A9082",-32.44033289905386,151.5108338141583,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3265,,,
tb868b,549,"Mullion Ck",Other,"23P Mullion Ck N Orange - Aboriginal meaning: an eagle
Ref: Stretch Ledger A9082",-33.140807747163,149.1220535041928,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3266,,,
tb868c,549,Mulloon,Other,"23V Mulloon N E Queanbeyan -	
Ref: Stretch Ledger A9082",-35.26792469042349,149.6061238302151,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3267,,,
tb868d,549,Multagoona,Other,"14F Multagoona	N Bourke - Aboriginal meaning: a eagle's excrement.
Ref: Stretch Ledger A9082",-29.7203664812444,145.945370458405,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3268,,,
tb868e,549,Mullumbimby,Other,"35B Mullumbimby N Byron Bay - Aboriginal meaning: a small round hill.
Ref: Stretch Ledger A9082",-28.54960220204356,153.4986480189593,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3269,,,
tb868f,549,Mulubinba,Other,"30O Mulubinba Newcastle - Aboriginal meaning: the place of an indigenous fern. the abo: name for the site of Newcastle.
Ref: Stretch Ledger A9082",-32.93043601466667,151.7720112684923,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3270,,,
tb8690,549,Mulurula,Other,"8P Mulurula E Pooncarie -	
Ref: Stretch Ledger A9082",-33.36590266631033,143.0089284220361,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3271,,,
tb8691,549,Mulwala,Other,"15X Mulwala S E Deniliquin - Aboriginal meaning: rain - a reedy lagoon.
Ref: Stretch Ledger A9082",-35.98194405209042,146.0011110475728,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3272,,,
tb8692,549,Mulwarie,Other,"24U Mulwarie S Goulburn - Aboriginal meaning: scars on the body.
Ref: Stretch Ledger A9082",-34.88120199621158,149.7487273420011,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3273,,,
tb8693,549,Mulya,Other,"8K Mulya N E Wilcannia - Aboriginal meaning: an eagle.
Ref: Stretch Ledger A9082",-31.160100984033,144.1062221330317,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3274,,,
tb8694,549,Mumbil,Other,"23P Mumbil N Orange - Aboriginal meaning: a black - wattle tree.
Ref: Stretch Ledger A9082",-32.71666717130962,149.0500000902215,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3275,,,
tb8695,549,Mumblebone,Other,"18K Mumblebone E Nyngan - Aboriginal meaning: wild turkeys gobbling.
Ref: Stretch Ledger A9082",-31.570477494055,147.5161384980097,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3276,,,
tb8696,549,Mummell,Other,"24U Mummell S W Goulburn - Aboriginal meaning: white cedar tree
Ref: Stretch Ledger A9082",-34.68864713948484,149.5923334319803,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3277,,,
tb8697,549,Mummulgum,Other,"33B Mummulgum  W Casino - Aboriginal meaning: the green fruit pigeon.
Ref: Stretch Ledger A9082",-28.85010556716058,152.8002209376137,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3278,,,
tb8698,549,Munanbang,Other,"33J Munanbang	N Wauchope - Aboriginal meaning: a wattle tree.
Ref: Stretch Ledger A9082",-31.39437070710392,152.7338259497416,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3279,,,
tb8699,549,Mundarlo,Other,"20U Mundarlo W Gundagai - Aboriginal meaning: a boil, and abcess.
Ref: Stretch Ledger A9082",-35.08226679365381,147.8217132644543,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3280,,,
tb869a,549,Mundaroo,Other,"20X Mundaroo S W Tumbarumba - Aboriginal meaning: a place of thunder.
Ref: Stretch Ledger A9082",-35.84837906344783,147.8038516463029,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3281,,,
tb869b,549,Mundawaddra,Other,"18V Mundawaddra S W Wagga Wagga - Aboriginal meaning: a place of males.
Ref: Stretch Ledger A9082",-35.39993999702747,146.9346919894653,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3282,,,
tb869c,549,Mundiwa,Other,"12W Mundiwa E Deniliquin - Aboriginal meaning: a male.
Ref: Stretch Ledger A9082",-35.52284581280881,145.1605017255525,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3283,,,
tb869d,549,Mundooran,Other,"23K Mundooran N W Dunedoo - Aboriginal meaning: deep water?
Ref: Stretch Ledger A9082",-31.84063170392462,149.0422518841208,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3284,,,
tb869e,549,Mundowey,Other,"28H Mundowey	E Manilla - Aboriginal meaning: a foot - a grey gum tree.
Ref: Stretch Ledger A9082",-30.76792672048913,150.9026841913498,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3285,,,
tb869f,549,Mundrook,Other,"30L Mundrook Gloucester - Aboriginal meaning: a place of frogs.
Ref: Stretch Ledger A9082",-32.01029654256865,151.9663906169522,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3286,,,
tb86a0,549,Mundroola,Other,"21I Mundroola E Coonamble - Aboriginal meaning: only two.
Ref: Stretch Ledger A9082",-30.94201258774422,148.801584411779,,,,"2023-06-30 07:17:54","2023-12-11 17:49:45",3287,,,
tb86a1,549,Mundurama,Other,"23Q Mundurama	S W Blayney - Aboriginal meaning: a waterhole.
Ref: Stretch Ledger A9082",-33.67858923576002,149.2870611040642,,,,"2023-06-30 07:17:55","2023-12-11 17:49:45",3288,,,
tb86a2,549,Mungadel,Other,"12T Mungadel Hay - Aboriginal meaning: place of the young, place of little birds.
Ref: Stretch Ledger A9082",-34.49999958781962,144.8500003634923,,,,"2023-06-30 07:17:55","2023-12-11 17:49:45",3289,,,
tb86a3,549,"Mungay Ck.",Other,"33I Mungay Ck. N E Kempsey - Aboriginal meaning: white ants - white ant nests.
Ref: Stretch Ledger A9082",-30.92475746472152,152.6674026514185,,,,"2023-06-30 07:17:55","2023-12-11 17:49:45",3290,,,
tb86a4,549,Mungerarie,Other,"25Y Mungerarie	N W Narooma - Aboriginal meaning: a blue gumtree.
Ref: Stretch Ledger A9082",-35.95889018557213,149.9742355963533,,,,"2023-06-30 07:17:55","2023-12-11 17:49:45",3291,,,
tb86a5,549,Mungeribar,Other,"20L Mungeribar N W Narromine -	Aboriginal meaning: a place of red clay or sticky mud.
Ref: Stretch Ledger A9082",-32.14571970445281,148.1204274967409,,,,"2023-06-30 07:17:55","2023-12-11 17:49:45",3292,,,
tb86a6,549,Mungery,Other,"20M Mungery S W Narromine - Aboriginal meaning: red clay or sticky mud.
Ref: Stretch Ledger A9082",-32.49211061079244,147.9253810361571,,,,"2023-06-30 07:17:55","2023-12-11 17:49:45",3293,,,
tb86a7,549,"Mungie Bundie",Other,"25D Mungie Bundie E Moree - Aboriginal meaning: lizards jumping over the ground.
Ref: Stretch Ledger A9082",-29.44916484425821,150.1995492202262,,,,"2023-06-30 07:17:55","2023-12-11 17:49:45",3294,,,
tb86a8,549,Mungindi,Other,"23C Mungindi W Garah - Aboriginal meaning: a waterhole in a river.
Ref: Stretch Ledger A9082",-28.96927762497353,148.9888241465217,,,,"2023-06-30 07:17:55","2023-12-11 17:49:45",3295,,,
tb86a9,549,Mungle,Other,"26B Mungle S Boggabilla - Aboriginal meaning: broad or expansive.
Ref: Stretch Ledger A9082",-28.91591112902376,150.3267122832274,,,,"2023-06-30 07:17:55","2023-12-11 17:49:45",3296,,,
tb86aa,549,Mungo,Other,"6Q Mungo E Pooncarie - Aboriginal meaning: a mouse.
Ref: Stretch Ledger A9082",-33.73275305827356,143.0171425183895,,,,"2023-06-30 07:17:55","2023-12-11 17:49:45",3297,,,
tb86ab,549,Mungragambone,Other,"21I Mungragambone W Coonamble - Aboriginal meaning: gumtree bark.
Ref: Stretch Ledger A9082",-30.94695534855683,147.9823821332936,,,,"2023-06-30 07:17:55","2023-12-11 17:49:45",3298,,,
tb86ac,549,Mungunyah,Other,"14F Mungunyah	N Bourke - Aboriginal meaning: a lump, a small hill.
Ref: Stretch Ledger A9082",-29.78841050437778,145.90776180294,,,,"2023-06-30 07:17:55","2023-12-11 17:49:45",3299,,,
