ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,linkback,created_at,updated_at,placename,dataset_order,BUSTYPE,ADDRESS,ANZSIC_SUB,ANZS_STTL,VICMAPADD,LGA,State
ta70e,222,A.A.C.S.,Other,-37.817894499999966,144.9651981000001,1945-01-01,1974-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v1","2022-07-21 12:10:47","2023-12-11 17:48:11",A.A.C.S.,0,"Clubs - Social","A.A.C.S., 14 Elizabeth-St, Melb., C.1",453,"Clubs (Hospitality)","280 FLINDERS STREET MELBOURNE 3000",,VIC
ta7da,222,Mario,Other,-37.814276899999975,144.9669005000001,1945-01-01,1955-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v205","2022-07-21 12:10:48","2023-12-11 17:48:11",Mario,204,Cafes,"Mario, 226 Lit Collins-St, Melb., C.1",451,"Cafes, Restaurants and Takeaway Food Services","240 LITTLE COLLINS STREET MELBOURNE 3000",,VIC
ta7db,222,"Martin Chas. R.",Other,-37.816419399999965,144.9666665000001,1945-01-01,1965-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v206","2022-07-21 12:10:48","2023-12-11 17:48:11","Martin Chas. R.",205,"Masonic Depots","Martin Chas. R. 57 Swanston-St Melbourne C.1",954,"Religious Services","601/55 SWANSTON STREET MELBOURNE 3000",,VIC
ta7dc,222,"Martin, G. W.",Other,-37.8166766,144.9624127000001,1945-01-01,1955-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v207","2022-07-21 12:10:48","2023-12-11 17:48:11","Martin, G. W.",206,"Christian Science Practitioners","Martin, G. W., 368 Collins-St, Melb., C.1",954,"Religious Services","360 COLLINS STREET MELBOURNE 3000",,VIC
ta7dd,222,"Masonic Club",Other,-37.815982799999965,144.966999,1915-01-01,1925-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v208","2022-07-21 12:10:48","2023-12-11 17:48:11","Masonic Club",207,"Clubs - Social","Masonic Club., 62 Swanston-St",453,"Clubs (Hospitality)","60 SWANSTON STREET MELBOURNE 3000",,VIC
ta7de,222,"Masonic Club Of Vict",Other,-37.816755599999965,144.9691141000001,1935-01-01,1974-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v209","2022-07-21 12:10:48","2023-12-11 17:48:11","Masonic Club Of Vict",208,"Clubs - Social","Masonic Club Of Vict, 164 Flinders-St, Melb., C.1",453,"Clubs (Hospitality)","503/166 FLINDERS STREET MELBOURNE 3000",,VIC
ta7df,222,"Mather, John",Other,-37.81467521999997,144.9700166590001,1896-01-01,1905-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v210","2022-07-21 12:10:48","2023-12-11 17:48:11","Mather, John",209,"Artists & Portrait Painters","117 Collins St",900,"Creative and Performing Arts Activities","2/119 COLLINS STREET MELBOURNE 3000",,VIC
ta7e0,222,Maxine,Other,-37.81651359999995,144.9659591000001,1955-01-01,1974-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v211","2022-07-21 12:10:48","2023-12-11 17:48:11",Maxine,210,"Coffee Lounges","Maxine, 238 Flinders-La, Melb., C.1",451,"Cafes, Restaurants and Takeaway Food Services","238-244 FLINDERS LANE MELBOURNE 3000",,VIC
ta7e1,222,McKims,Other,-37.81394899999998,144.97136050000006,1945-01-01,1955-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v212","2022-07-21 12:10:48","2023-12-11 17:48:11",McKims,211,Cafes,"Mckims, 83 Exhibition-St, Melb., C.1",451,"Cafes, Restaurants and Takeaway Food Services","68-72 COLLINS STREET MELBOURNE 3000",,VIC
ta7e2,222,"Melbourne -Hunt.",Other,-37.81649189999996,144.95857850000004,1925-01-01,1955-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v213","2022-07-21 12:10:48","2023-12-11 17:48:11","Melbourne -Hunt.",212,"Racing & Hunt Clubs","119 William-St",912,"Horse and Dog Racing Activities","3/114 WILLIAM STREET MELBOURNE 3000",,VIC
ta7e3,222,"Melbourne Chess",Other,-37.809095999999954,144.96296719999995,1965-01-01,1974-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v214","2022-07-21 12:10:48","2023-12-11 17:48:11","Melbourne Chess",213,"Clubs - Social","Melb Chess, 16 Lt. Latrobe-St, Melb., C.1",453,"Clubs (Hospitality)","16 LITTLE LA TROBE STREET MELBOURNE 3000",,VIC
ta7e4,222,"Melbourne Cricket",Other,-37.81615439999996,144.9635321000001,1935-01-01,1965-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v215","2022-07-21 12:10:48","2023-12-11 17:48:11","Melbourne Cricket",214,"Clubs - Social","Melb Cricket, 314 Collins-St",453,"Clubs (Hospitality)","330 COLLINS STREET MELBOURNE 3000",,VIC
ta7e5,222,"Melbourne Boys",Other,-37.806681199999964,144.96094790000006,1945-01-01,1965-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v216","2022-07-21 12:10:48","2023-12-11 17:48:11","Melbourne Boys",215,"Clubs - Social","Melb. Boys, 47 Victoria-St, Melb., C.1",453,"Clubs (Hospitality)","602/30 THERRY STREET MELBOURNE 3000",,VIC
ta7e6,222,"Melbourne Oyster Supply",Other,-37.819500399999974,144.9600694000001,1945-01-01,1955-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v217","2022-07-21 12:10:48","2023-12-11 17:48:11","Melbourne Oyster Supply",216,Cafes,"Melb. Oyster Supply, 434 Flinders-St, Melb., C.1",451,"Cafes, Restaurants and Takeaway Food Services","504/1 WILLIAM STREET MELBOURNE 3000",,VIC
ta7e7,222,Melba.,Other,-37.81409119999995,144.96515910000005,1915-01-01,1935-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v218","2022-07-21 12:10:48","2023-12-11 17:48:11",Melba.,217,"Picture Theatres","283 Bourke-St",913,"Amusement and Other Recreation Activities","1/283-297 BOURKE STREET MELBOURNE 3000",,VIC
ta7e8,222,"Melborune Coffee Palace, Reid Wm. E. Mgr.",Other,-37.81310009999999,144.96710389999996,1905-01-01,1915-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v219","2022-07-21 12:10:48","2023-12-11 17:48:11","Melborune Coffee Palace, Reid Wm. E. Mgr.",218,"Coffee Palaces & Temperance Hotels","Melb. Coffee Palacereid Wm. E. Mgr. .,216 Bourke St",451,"Cafes, Restaurants and Takeaway Food Services","14/206 BOURKE STREET MELBOURNE 3000",,VIC
ta7e9,222,Melbourne,Other,-37.8135365,144.97224010000005,1945-01-01,1974-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v220","2022-07-21 12:10:48","2023-12-11 17:48:11",Melbourne,219,"Clubs - Social","Melbourne, 36 Collins-St, Melb., C.1",453,"Clubs (Hospitality)","36-50 COLLINS STREET MELBOURNE 3000",,VIC
ta7ea,222,"Melbourne Athenmeum",Other,-37.81505107499999,144.96736346600002,1896-01-01,1974-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v221","2022-07-21 12:10:48","2023-12-11 17:48:11","Melbourne Athenmeum",220,"Circulating Libraries","188 Collins St",601,"Libraries and Archives","188 COLLINS STREET MELBOURNE 3000",,VIC
ta7eb,222,"Melbourne Club",Other,-37.8135365,144.97224010000005,1905-01-01,1974-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v222","2022-07-21 12:10:48","2023-12-11 17:48:11","Melbourne Club",221,"Social Clubs","Melbourne Club.,36 Collins St",453,"Clubs (Hospitality)","36-50 COLLINS STREET MELBOURNE 3000",,VIC
ta7ec,222,"Melbourne Coffee Palace",Other,-37.8131009,144.96710140000005,1915-01-01,1945-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v223","2022-07-21 12:10:48","2023-12-11 17:48:11","Melbourne Coffee Palace",222,"Coffee Palaces & Temperance Hotels","Melbourne Coffee Palace,214 Bourke-St",451,"Cafes, Restaurants and Takeaway Food Services","14/206 BOURKE STREET MELBOURNE 3000",,VIC
ta7ed,222,"Melbourne Savage Club",Other,-37.81656929999997,144.96051250000005,1925-01-01,1974-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v224","2022-07-21 12:10:48","2023-12-11 17:48:11","Melbourne Savage Club",223,"Clubs - Social","12 To 16 Bank-Place Melb.",453,"Clubs (Hospitality)","12-16 BANK PLACE MELBOURNE 3000",,VIC
ta7ee,222,"Melbourne Temperance Hotel, Green, T.",Other,-37.81457796299998,144.9535569010001,1896-01-01,1905-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v225","2022-07-21 12:10:48","2023-12-11 17:48:11","Melbourne Temperance Hotel, Green, T.",224,"Coffee Palaces, Coffee Taverns, & Temperance Hotels","632 Lonsdale St",451,"Cafes, Restaurants and Takeaway Food Services","19 WATERTANK WAY MELBOURNE 3000",,VIC
ta7ef,222,"Melville, Mullen & Slade",Other,-37.81569502299999,144.96516625100003,1896-01-01,1955-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v226","2022-07-21 12:10:48","2023-12-11 17:48:11","Melville, Mullen & Slade",225,"Circulating Libraries","264 Collins St",601,"Libraries and Archives","260 COLLINS STREET MELBOURNE 3000",,VIC
ta7f0,222,"Men's Walking",Other,-37.81594567999996,144.96912743500005,1955-01-01,1965-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v227","2022-07-21 12:10:48","2023-12-11 17:48:11","Men's Walking",226,"Clubs - Social","Men'S Walking, 159 Flinders-La, Melb.",453,"Clubs (Hospitality)","2/161 FLINDERS LANE MELBOURNE 3000",,VIC
ta7f1,222,"Mendelssohn, F. B & Co (Photo)",Other,-37.81570036399995,144.966875803,1896-01-01,1905-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v228","2022-07-21 12:10:48","2023-12-11 17:48:11","Mendelssohn, F. B & Co (Photo)",227,"Artists & Portrait Painters","80 Swanston St",900,"Creative and Performing Arts Activities","60 SWANSTON STREET MELBOURNE 3000",,VIC
ta7f2,222,"Mentone Racing Club Co Prop Ltd",Other,-37.8147993,144.9605246,1905-01-01,1925-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v229","2022-07-21 12:10:48","2023-12-11 17:48:11","Mentone Racing Club Co Prop Ltd",228,"Racing & Hunt Clubs","Mentone Racing Club Co Prop Ltd.,157 Queen St",912,"Horse and Dog Racing Activities","155 QUEEN STREET MELBOURNE 3000",,VIC
ta7f3,222,Metro,Other,-37.81523569999996,144.9675973000001,1935-01-01,1965-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v230","2022-07-21 12:10:48","2023-12-11 17:48:11",Metro,229,Theatres,"Metro, 167 Collins-St",913,"Amusement and Other Recreation Activities","191-197 COLLINS STREET MELBOURNE 3000",,VIC
ta7f4,222,Micron,Other,-37.816338499999965,144.97099640000002,1935-01-01,1955-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v231","2022-07-21 12:10:48","2023-12-11 17:48:11",Micron,230,Cafes,"Micron, 116 Flinders-St",451,"Cafes, Restaurants and Takeaway Food Services","3/113 FLINDERS LANE MELBOURNE 3000",,VIC
ta7f5,222,"Millett & Spiller",Other,-37.81005499999998,144.95746580000005,1965-01-01,1974-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v232","2022-07-21 12:10:48","2023-12-11 17:48:11","Millett & Spiller",231,"Artists & Portrait Painters","Millett & Spiller. 196 Abeckett-St, Melb., C.1",900,"Creative and Performing Arts Activities","196-200 ABECKETT STREET MELBOURNE 3000",,VIC
ta7f6,222,Mimosa,Other,-37.81338389999996,144.97273410000003,1965-01-01,1974-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v233","2022-07-21 12:10:48","2023-12-11 17:48:11",Mimosa,232,"Coffee Lounges","Mimosa, 22 Collins-St, Melb., C.1",451,"Cafes, Restaurants and Takeaway Food Services","1/24-28 COLLINS STREET MELBOURNE 3000",,VIC
ta7f7,222,Mink's,Other,-37.817894499999966,144.9651981000001,1935-01-01,1945-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v234","2022-07-21 12:10:48","2023-12-11 17:48:11",Mink's,233,Cafes,"Minks, 282 Flinders-St",451,"Cafes, Restaurants and Takeaway Food Services","280 FLINDERS STREET MELBOURNE 3000",,VIC
ta7f8,222,Mocca,Other,-37.8131578,144.96750790000002,1965-01-01,1974-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v235","2022-07-21 12:10:48","2023-12-11 17:48:11",Mocca,234,"Coffee Lounges","Mocca, 203 Bourke-St, Melb., 1",451,"Cafes, Restaurants and Takeaway Food Services","201-203 BOURKE STREET MELBOURNE 3000",,VIC
ta7f9,222,"Mollison Lbry",Other,-37.81635689999996,144.96784399999999,1955-01-01,1965-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v236","2022-07-21 12:10:48","2023-12-11 17:48:11","Mollison Lbry",235,"Libraries - Circulating","Mollison Lbry, 201 Flinders-La, Melb.",601,"Libraries and Archives","2-3/201-203 FLINDERS LANE MELBOURNE 3000",,VIC
ta7fa,222,"Monte Carlo",Other,-37.81743489999997,144.95364630000006,1935-01-01,1955-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v237","2022-07-21 12:10:48","2023-12-11 17:48:11","Monte Carlo",236,Cafes,"Monte Carlo, 134 Spencer-St",451,"Cafes, Restaurants and Takeaway Food Services","134-160 SPENCER STREET MELBOURNE 3000",,VIC
ta7fb,222,Monterey,Other,-37.81352119999997,144.95467810000005,1935-01-01,1945-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v238","2022-07-21 12:10:48","2023-12-11 17:48:11",Monterey,237,Cafes,"Monterey, 282 King-St",451,"Cafes, Restaurants and Takeaway Food Services","3/280 KING STREET MELBOURNE 3000",,VIC
ta7fc,222,"Moonee Valley",Other,-37.81562059999999,144.95929560000005,1915-01-01,1925-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v239","2022-07-21 12:10:48","2023-12-11 17:48:11","Moonee Valley",238,"Racing & Hunt Clubs","Moonee Valley, 491 Bourke-St",912,"Horse and Dog Racing Activities","444 LITTLE COLLINS STREET MELBOURNE 3000",,VIC
ta7fd,222,"Moonee Valley",Other,-37.81510649999996,144.95939819999998,1935-01-01,1955-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v240","2022-07-21 12:10:48","2023-12-11 17:48:11","Moonee Valley",239,"Racing & Hunt Clubs","Moonee Valley, 482 Bourke-St",912,"Horse and Dog Racing Activities","482-484 BOURKE STREET MELBOURNE 3000",,VIC
ta7fe,222,"Mooney, D. J.",Other,-37.81460970000001,144.96110310000006,1945-01-01,1955-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v241","2022-07-21 12:10:48","2023-12-11 17:48:11","Mooney, D. J.",240,"Church Requisites","Mooney, D. J., 428 Bourke-St, Melb., C .1",954,"Religious Services","422-424 BOURKE STREET MELBOURNE 3000",,VIC
ta7ff,222,"Moore, Dr. W",Other,-37.81473,144.97356000000005,1905-01-01,1915-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v242","2022-07-21 12:10:48","2023-12-11 17:48:11","Moore, Dr. W",241,"Hospitals - Private","Moore Dr. W.,25 Lit Flinders St",840,Hospitals,"21 FLINDERS LANE MELBOURNE 3000",,VIC
ta800,222,"Mullens Select Library",Other,-37.81569500000001,144.96354050000005,1925-01-01,1974-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v243","2022-07-21 12:10:48","2023-12-11 17:48:11","Mullens Select Library",242,"Libraries - Circulating","107-113 Elizabeth-St",601,"Libraries and Archives","107-113 ELIZABETH STREET MELBOURNE 3000",,VIC
ta801,222,"Munro, J.",Other,-37.81282210000001,144.9605935000001,1945-01-01,1955-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v244","2022-07-21 12:10:48","2023-12-11 17:48:11","Munro, J.",243,"Artists & Portrait Painters","Munro, J., 409 Lonsdale-St, Melb., C.1",900,"Creative and Performing Arts Activities","399-413 LONSDALE STREET MELBOURNE 3000",,VIC
ta802,222,Musicians,Other,-37.813976999999966,144.9675897000001,1945-01-01,1955-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v245","2022-07-21 12:10:48","2023-12-11 17:48:11",Musicians,244,"Clubs - Social","Musicians, 192 Lit Collins-St, Melb., C.1",453,"Clubs (Hospitality)","10 RUSSELL PLACE MELBOURNE 3000",,VIC
ta803,222,"Mutual Store Ltd",Other,-37.817188399999964,144.9657083000001,1945-01-01,1965-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v246","2022-07-21 12:10:48","2023-12-11 17:48:11","Mutual Store Ltd",245,"Coffee Rooms","Mutual Store Ltd, 21 Degraves-St, Melia., C.1",451,"Cafes, Restaurants and Takeaway Food Services","17-21 DEGRAVES STREET MELBOURNE 3000",,VIC
ta804,222,"Nam Wah",Other,-37.811456099999994,144.970058,1935-01-01,1945-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v247","2022-07-21 12:10:48","2023-12-11 17:48:11","Nam Wah",246,Cafes,"Nam Wah, 183 Exhibition-St",451,"Cafes, Restaurants and Takeaway Food Services","173-175 EXHIBITION STREET MELBOURNE 3000",,VIC
ta805,222,"National Cafe, Black, D.",Other,-37.81186629999996,144.97205789999995,1915-01-01,1925-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v248","2022-07-21 12:10:48","2023-12-11 17:48:11","National Cafe, Black, D.",247,Cafes,"National Cafeblack, D., 39 Bourke-St",451,"Cafes, Restaurants and Takeaway Food Services","39 BOURKE STREET MELBOURNE 3000",,VIC
ta806,222,"National Coursing Club Muuday John Sec",Other,-37.81576250000001,144.9607619000001,1905-01-01,1915-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v249","2022-07-21 12:10:48","2023-12-11 17:48:11","National Coursing Club Muuday John Sec",248,"Coursing Clubs","National Coursing Club Muuday John Sec.,121 Queen St",912,"Horse and Dog Racing Activities","119 QUEEN STREET MELBOURNE 3000",,VIC
ta807,222,"Naval & Milliary Club",Other,-37.81481599999995,144.96753250000006,1905-01-01,1915-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v250","2022-07-21 12:10:48","2023-12-11 17:48:11","Naval & Milliary Club",249,"Social Clubs","Naval & Milliary Club.,178 Collins St",453,"Clubs (Hospitality)","301/182 COLLINS STREET MELBOURNE 3000",,VIC
ta808,222,"Navy, Army & Air Force Club Of Vict",Other,-37.81401919999996,144.96990879999996,1945-01-01,1955-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v251","2022-07-21 12:10:48","2023-12-11 17:48:11","Navy, Army & Air Force Club Of Vict",250,"Clubs - Social","Navy, Army & Air Force Club Of Vict, 7 Alfred-Pl, Melb., C.1",453,"Clubs (Hospitality)","7-19 ALFRED PLACE MELBOURNE 3000",,VIC
ta809,222,"Naytura Cafe & Store Pty Ltd",Other,-37.814900499999965,144.96474220000005,1945-01-01,1955-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v252","2022-07-21 12:10:48","2023-12-11 17:48:11","Naytura Cafe & Store Pty Ltd",251,Cafes,"Naytura Cafe & Store Pty Ltd, 300 Lit Collins-St,C.1",451,"Cafes, Restaurants and Takeaway Food Services","287-289 LITTLE COLLINS STREET MELBOURNE 3000",,VIC
ta80a,222,"New Athens",Other,-37.811240000000005,144.96661100000006,1955-01-01,1965-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v253","2022-07-21 12:10:48","2023-12-11 17:48:11","New Athens",252,Cafes,"New Athens, 195 Lonsdale-St, Melb.",451,"Cafes, Restaurants and Takeaway Food Services","195 LONSDALE STREET MELBOURNE 3000",,VIC
ta80b,222,"New Ideal",Other,-37.80640689999996,144.95884060000003,1945-01-01,1955-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v254","2022-07-21 12:10:48","2023-12-11 17:48:11","New Ideal",253,Cafes,"New Ideal, 75 Victoria-St, Melb., C.1",451,"Cafes, Restaurants and Takeaway Food Services","71 VICTORIA STREET MELBOURNE 3000",,VIC
ta80c,222,"New Paris",Other,-37.815982799999965,144.966999,1935-01-01,1955-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v255","2022-07-21 12:10:48","2023-12-11 17:48:11","New Paris",254,Cafes,"New Paris, 62 Swanston-St",451,"Cafes, Restaurants and Takeaway Food Services","60 SWANSTON STREET MELBOURNE 3000",,VIC
ta80d,222,"New Times Ld",Other,-37.814853899999996,144.96534580000005,1965-01-01,1974-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v256","2022-07-21 12:10:48","2023-12-11 17:48:11","New Times Ld",255,"Food Products","New Times Ld, 275 Lt. Collins-St, Melb., C.1",451,"Cafes, Restaurants and Takeaway Food Services","279 LITTLE COLLINS STREET MELBOURNE 3000",,VIC
ta80e,222,"New Y",Other,-37.81481599999995,144.96753250000006,1965-01-01,1974-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v257","2022-07-21 12:10:48","2023-12-11 17:48:11","New Y",256,"Clubs - Social","New Y, 178 Collins-St, C1",453,"Clubs (Hospitality)","301/182 COLLINS STREET MELBOURNE 3000",,VIC
ta80f,222,Nicosia,Other,-37.8127417,144.9541405,1935-01-01,1945-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v258","2022-07-21 12:10:48","2023-12-11 17:48:11",Nicosia,257,Cafes,"Nicosia, 321 King-St",451,"Cafes, Restaurants and Takeaway Food Services","318-322 KING STREET MELBOURNE 3000",,VIC
ta810,222,"Nuttall, C.",Other,-37.81607209999999,144.96572250000008,1935-01-01,1945-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v259","2022-07-21 12:10:48","2023-12-11 17:48:11","Nuttall, C.",258,"Commercial Artists","Nuttall, C., 247 Collins-St",900,"Creative and Performing Arts Activities","307/1 MANCHESTER LANE MELBOURNE 3000",,VIC
