ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,created_at,updated_at,placename,dataset_order
t16f08,439,Skyhooks,Other,-37.8764952,145.0918914,1980-04-01,1980-04-01,"2022-11-17 18:02:45","2023-12-11 17:48:20","Matthew Flinders Hotel, Melbourne, Australia",294
t16f09,439,Skyhooks,Other,-37.83443115,145.0589442,1980-05-01,1980-05-01,"2022-11-17 18:02:45","2023-12-11 17:48:20","Camberwell Civic Centre, Melbourne, Australia",295
t16f0a,439,Skyhooks,Other,-37.8049426,145.035393,1980-05-01,1980-05-01,"2022-11-17 18:02:45","2023-12-11 17:48:20","Prospect Hill Hotel, Melbourne, Australia",296
t16f0b,439,Skyhooks,Other,-37.8049426,145.035393,1980-04-01,1980-04-01,"2022-11-17 18:02:45","2023-12-11 17:48:20","Prospect Hill Hotel, Melbourne, Australia",297
t16f0c,439,Skyhooks,Other,-37.9608126,145.011078,1980-05-01,1980-05-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Commodore Hotel, Melbourne, Australia",298
t16f0d,439,"The Angels",Other,-37.78289955,144.9113303,1980-06-01,1980-06-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Royal Melbourne Showgrounds, Melbourne, Australia",299
t16f0e,439,"The Angels",Other,-37.8582189,144.9801292,1980-06-01,1980-06-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Crystal Ballroom, Melbourne, Australia",300
t16f0f,439,"Split Enz",Other,-37.8109812,144.9464639,1980-06-01,1980-06-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Festival Hall, Melbourne, Australia",301
t16f10,439,"Split Enz",Other,-37.8675559,144.976061,1980-04-01,1980-04-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Palais Theatre, Melbourne, Australia",302
t16f11,439,"Little River Band",Other,-38.1449481,145.119855,1980-05-01,1980-05-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Pier Hotel, Melbourne, Australia",303
t16f12,439,"Little River Band",Other,-37.88926005,145.2972208,1980-05-01,1980-05-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Ferntree Gully Hotel, Melbourne, Australia",304
t16f13,439,"Little River Band",Other,-37.9631337,145.1489545,1980-05-01,1980-05-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Waltzing Matilda Hotel, Melbourne, Australia",305
t16f14,439,Models,Other,-37.8582189,144.9801292,1980-06-01,1980-06-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Crystal Ballroom, Melbourne, Australia",306
t16f15,439,"Tom Petty and the Heartbreakers",Other,-37.8675559,144.976061,1980-05-01,1980-05-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Palais Theatre, Melbourne, Australia",307
t16f16,439,"Men at Work",Other,-38.1449481,145.119855,1980-06-01,1980-06-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Pier Hotel, Melbourne, Australia",308
t16f17,439,"Men at Work",Other,-38.1449481,145.119855,1980-05-01,1980-05-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Pier Hotel, Melbourne, Australia",309
t16f18,439,"Men at Work",Other,-37.8261057,145.0027729,1980-05-01,1980-05-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","The Central Club Hotel, Melbourne, Australia",310
t16f19,439,"Men at Work",Other,-37.9043196,144.65648,1980-06-01,1980-06-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Bridge Hotel, Melbourne, Australia",311
t16f1a,439,"Men at Work",Other,-37.9043196,144.65648,1980-05-01,1980-05-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Bridge Hotel, Melbourne, Australia",312
t16f1b,439,"Men at Work",Other,-37.7929144,144.9756506,1980-06-01,1980-06-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Hearts Nightclub, Polaris Inn, Melbourne, Australia",313
t16f1c,439,"Men at Work",Other,-37.7929144,144.9756506,1980-05-01,1980-05-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Hearts Nightclub, Polaris Inn, Melbourne, Australia",314
t16f1d,439,"Men at Work",Other,-37.7929144,144.9756506,1980-04-01,1980-04-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Hearts Nightclub, Polaris Inn, Melbourne, Australia",315
t16f1e,439,"Men at Work",Other,-37.7700595,144.9589291,1980-04-01,1980-04-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Bombay Rock, Melbourne, Australia",316
t16f1f,439,"Men at Work",Other,-37.8382074,144.985679,1980-06-01,1980-06-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Macy's, Her Majesty's Hotel, Melbourne, Australia",317
t16f20,439,Fabulaires,Other,-37.8051084,144.949423,1980-06-01,1980-06-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Carnaby Inn, Melbourne, Australia",318
t16f21,439,"Cold Chisel",Other,-37.8233607,144.9746694,1980-09-01,1980-09-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Sidney Myer Music Bowl, Melbourne, Australia",319
t16f22,439,"Cold Chisel",Other,-38.1449684,145.1195199,1980-08-01,1980-08-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Pelly Bar, Pier Hotel, Melbourne, Australia",320
t16f23,439,"Cold Chisel",Other,-38.1449481,145.119855,1980-08-01,1980-08-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Pier Hotel, Melbourne, Australia",321
t16f24,439,"Cold Chisel",Other,-37.9375193,145.0677559,1980-08-01,1980-08-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Sandbelt Club Hotel, Melbourne, Australia",322
t16f25,439,"Cold Chisel",Other,-37.88926005,145.2972208,1980-08-01,1980-08-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Ferntree Gully Hotel, Melbourne, Australia",323
t16f26,439,"Cold Chisel",Other,-37.7700595,144.9589291,1980-07-01,1980-07-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Bombay Rock, Melbourne, Australia",324
t16f27,439,"Cold Chisel",Other,-37.8774234,145.0449669,1980-08-01,1980-08-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Caulfield Institute of Technology, Melbourne, Australia",325
t16f28,439,INXS,Other,-37.9043603,145.1598716,1980-07-01,1980-07-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Village Green Hotel, Melbourne, Australia",326
t16f29,439,INXS,Other,-37.8764952,145.0918914,1980-08-01,1980-08-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Matthew Flinders Hotel, Melbourne, Australia",327
t16f2a,439,INXS,Other,-38.1449481,145.119855,1980-08-01,1980-08-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Pier Hotel, Melbourne, Australia",328
t16f2b,439,INXS,Other,-38.1449481,145.119855,1980-07-01,1980-07-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Pier Hotel, Melbourne, Australia",329
t16f2c,439,INXS,Other,-37.86869,144.988713,1980-08-01,1980-08-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","St Kilda Town Hall, Melbourne, Australia",330
t16f2d,439,INXS,Other,-37.7213563,145.0488577,1980-07-01,1980-07-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","La Trobe University, Melbourne, Australia",331
t16f2e,439,INXS,Other,-37.88926005,145.2972208,1980-09-01,1980-09-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Ferntree Gully Hotel, Melbourne, Australia",332
t16f2f,439,INXS,Other,-37.88926005,145.2972208,1980-07-01,1980-07-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Ferntree Gully Hotel, Melbourne, Australia",333
t16f30,439,INXS,Other,-37.8552822,145.0190529,1980-09-01,1980-09-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Armadale Hotel, Melbourne, Australia",334
t16f31,439,INXS,Other,-37.8552822,145.0190529,1980-07-01,1980-07-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Armadale Hotel, Melbourne, Australia",335
t16f32,439,INXS,Other,-37.8221435,144.9936825,1980-07-01,1980-07-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","London Tavern, Melbourne, Australia",336
t16f33,439,INXS,Other,-37.7929144,144.9756506,1980-08-01,1980-08-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Hearts Nightclub, Polaris Inn, Melbourne, Australia",337
t16f34,439,INXS,Other,-37.7929144,144.9756506,1980-07-01,1980-07-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Hearts Nightclub, Polaris Inn, Melbourne, Australia",338
t16f35,439,INXS,Other,-37.7700595,144.9589291,1980-09-01,1980-09-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Bombay Rock, Melbourne, Australia",339
t16f36,439,INXS,Other,-37.8382074,144.985679,1980-09-01,1980-09-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Macy's, Her Majesty's Hotel, Melbourne, Australia",340
t16f37,439,INXS,Other,-37.8382074,144.985679,1980-08-01,1980-08-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Macy's, Her Majesty's Hotel, Melbourne, Australia",341
t16f38,439,INXS,Other,-37.8382074,144.985679,1980-07-01,1980-07-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Macy's, Her Majesty's Hotel, Melbourne, Australia",342
t16f39,439,INXS,Other,-37.9608126,145.011078,1980-09-01,1980-09-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Commodore Hotel, Melbourne, Australia",343
t16f3a,439,INXS,Other,-38.14614695,145.1232681,1980-08-01,1980-08-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Bananas, Melbourne, Australia",344
t16f3b,439,INXS,Other,-37.7947575,144.9712293,1980-07-01,1980-07-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Martini's, Imperial Club Hotel, Melbourne, Australia",345
t16f3c,439,INXS,Other,-37.8582189,144.9801292,1980-07-01,1980-07-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Crystal Ballroom, Melbourne, Australia",346
t16f3d,439,"Australian Crawl",Other,-37.8675559,144.976061,1980-08-01,1980-08-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Palais Theatre, Melbourne, Australia",347
t16f3e,439,"Australian Crawl",Other,-37.8382074,144.985679,1980-07-01,1980-07-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Macy's, Her Majesty's Hotel, Melbourne, Australia",348
t16f3f,439,Icehouse,Other,-37.8109812,144.9464639,1980-09-01,1980-09-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Festival Hall, Melbourne, Australia",349
t16f40,439,"Boz Scaggs",Other,-37.8109812,144.9464639,1980-09-01,1980-09-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Festival Hall, Melbourne, Australia",350
t16f41,439,"The Aliens",Other,-37.7700595,144.9589291,1980-09-01,1980-09-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Bombay Rock, Melbourne, Australia",351
t16f42,439,Sherbet,Other,-37.8382074,144.985679,1980-08-01,1980-08-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Macy's, Her Majesty's Hotel, Melbourne, Australia",352
t16f43,439,Models,Other,-37.9043603,145.1598716,1980-07-01,1980-07-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Village Green Hotel, Melbourne, Australia",353
t16f44,439,Models,Other,-37.7929144,144.9756506,1980-07-01,1980-07-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Hearts Nightclub, Polaris Inn, Melbourne, Australia",354
t16f45,439,"Mondo Rock",Other,-37.8382074,144.985679,1980-08-01,1980-08-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Macy's, Her Majesty's Hotel, Melbourne, Australia",355
t16f46,439,"Mondo Rock",Other,-37.8382074,144.985679,1980-07-01,1980-07-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Macy's, Her Majesty's Hotel, Melbourne, Australia",356
t16f47,439,"Men at Work",Other,-38.1449481,145.119855,1980-08-01,1980-08-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Pier Hotel, Melbourne, Australia",357
t16f48,439,"Men at Work",Other,-37.8261057,145.0027729,1980-09-01,1980-09-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","The Central Club Hotel, Melbourne, Australia",358
t16f49,439,"Men at Work",Other,-37.8261057,145.0027729,1980-08-01,1980-08-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","The Central Club Hotel, Melbourne, Australia",359
t16f4a,439,"Men at Work",Other,-37.8261057,145.0027729,1980-07-01,1980-07-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","The Central Club Hotel, Melbourne, Australia",360
t16f4b,439,"Men at Work",Other,-37.88926005,145.2972208,1980-09-01,1980-09-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Ferntree Gully Hotel, Melbourne, Australia",361
t16f4c,439,"Men at Work",Other,-37.8552822,145.0190529,1980-09-01,1980-09-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Armadale Hotel, Melbourne, Australia",362
t16f4d,439,"Men at Work",Other,-37.8552822,145.0190529,1980-08-01,1980-08-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Armadale Hotel, Melbourne, Australia",363
t16f4e,439,"Men at Work",Other,-37.9043196,144.65648,1980-08-01,1980-08-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Bridge Hotel, Melbourne, Australia",364
t16f4f,439,"Men at Work",Other,-37.9043196,144.65648,1980-07-01,1980-07-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Bridge Hotel, Melbourne, Australia",365
t16f50,439,"Men at Work",Other,-37.8221435,144.9936825,1980-09-01,1980-09-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","London Tavern, Melbourne, Australia",366
t16f51,439,"Men at Work",Other,-37.7929144,144.9756506,1980-09-01,1980-09-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Hearts Nightclub, Polaris Inn, Melbourne, Australia",367
t16f52,439,"Men at Work",Other,-37.7769109,145.0868119,1980-09-01,1980-09-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Sentimental Bloke Hotel, Melbourne, Australia",368
t16f53,439,"Men at Work",Other,-37.7700595,144.9589291,1980-09-01,1980-09-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Bombay Rock, Melbourne, Australia",369
t16f54,439,"Men at Work",Other,-37.8382074,144.985679,1980-09-01,1980-09-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Macy's, Her Majesty's Hotel, Melbourne, Australia",370
t16f55,439,"Men at Work",Other,-37.8382074,144.985679,1980-08-01,1980-08-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Macy's, Her Majesty's Hotel, Melbourne, Australia",371
t16f56,439,"Paul Kelly and The Dots",Other,-37.8261057,145.0027729,1980-07-01,1980-07-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","The Central Club Hotel, Melbourne, Australia",372
t16f57,439,"The Little Heroes",Other,-37.7929144,144.9756506,1980-07-01,1980-07-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Hearts Nightclub, Polaris Inn, Melbourne, Australia",373
t16f58,439,"The Little Heroes",Other,-37.7700595,144.9589291,1980-07-01,1980-07-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Bombay Rock, Melbourne, Australia",374
t16f59,439,"The Boys",Other,-37.7700595,144.9589291,1980-09-01,1980-09-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Bombay Rock, Melbourne, Australia",375
t16f5a,439,Fabulaires,Other,-37.8051084,144.949423,1980-07-01,1980-07-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Carnaby Inn, Melbourne, Australia",376
t16f5b,439,"Cold Chisel",Other,-37.78289955,144.9113303,1980-12-01,1980-12-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Royal Melbourne Showgrounds, Melbourne, Australia",377
t16f5c,439,"Cold Chisel",Other,-37.81069115,144.9723167,1980-10-01,1980-10-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Princess Theatre, Melbourne, Australia",378
t16f5d,439,INXS,Other,-37.8675559,144.976061,1980-11-01,1980-11-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Palais Theatre, Melbourne, Australia",379
t16f5e,439,INXS,Other,-37.8123258,144.9676089,1980-12-01,1980-12-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Billboard The Venue, Melbourne, Australia",380
t16f5f,439,INXS,Other,-37.8123258,144.9676089,1980-11-01,1980-11-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Billboard The Venue, Melbourne, Australia",381
t16f60,439,INXS,Other,-37.7769109,145.0868119,1980-12-01,1980-12-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Sentimental Bloke Hotel, Melbourne, Australia",382
t16f61,439,INXS,Other,-37.8382074,144.985679,1980-12-01,1980-12-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Macy's, Her Majesty's Hotel, Melbourne, Australia",383
t16f62,439,INXS,Other,-37.8382074,144.985679,1980-10-01,1980-10-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Macy's, Her Majesty's Hotel, Melbourne, Australia",384
t16f63,439,INXS,Other,-37.9608126,145.011078,1980-11-01,1980-11-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Commodore Hotel, Melbourne, Australia",385
t16f64,439,INXS,Other,-37.7947575,144.9712293,1980-12-01,1980-12-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Martini's, Imperial Club Hotel, Melbourne, Australia",386
t16f65,439,INXS,Other,-37.7947575,144.9712293,1980-10-01,1980-10-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Martini's, Imperial Club Hotel, Melbourne, Australia",387
t16f66,439,INXS,Other,-37.8582189,144.9801292,1980-12-01,1980-12-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Crystal Ballroom, Melbourne, Australia",388
t16f67,439,INXS,Other,-37.8582189,144.9801292,1980-11-01,1980-11-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Crystal Ballroom, Melbourne, Australia",389
t16f68,439,"The Angels",Other,-37.8675559,144.976061,1980-12-01,1980-12-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Palais Theatre, Melbourne, Australia",390
t16f69,439,"Split Enz",Other,-37.8675559,144.976061,1980-12-01,1980-12-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Palais Theatre, Melbourne, Australia",391
t16f6a,439,"Daryl Hall & John Oates",Other,-37.8109812,144.9464639,1980-10-01,1980-10-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Festival Hall, Melbourne, Australia",392
t16f6b,439,"Elton John",Other,-37.8109812,144.9464639,1980-12-01,1980-12-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Festival Hall, Melbourne, Australia",393
t16f6c,439,"Thin Lizzy",Other,-37.8109812,144.9464639,1980-10-01,1980-10-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Festival Hall, Melbourne, Australia",394
t16f6d,439,"Roy Orbison",Other,-37.8109812,144.9464639,1980-10-01,1980-10-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Festival Hall, Melbourne, Australia",395
t16f6e,439,Models,Other,-37.8231885,145.0337136,1980-10-01,1980-10-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Ethel Hall, Swinburne University of Technology, Melbourne, Australia",396
t16f6f,439,"Mondo Rock",Other,-37.8123258,144.9676089,1980-10-01,1980-10-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Billboard The Venue, Melbourne, Australia",397
t16f70,439,"Men at Work",Other,-38.1449481,145.119855,1980-10-01,1980-10-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Pier Hotel, Melbourne, Australia",398
t16f71,439,"Men at Work",Other,-37.8261057,145.0027729,1980-11-01,1980-11-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","The Central Club Hotel, Melbourne, Australia",399
t16f72,439,"Men at Work",Other,-37.8261057,145.0027729,1980-10-01,1980-10-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","The Central Club Hotel, Melbourne, Australia",400
t16f73,439,"Men at Work",Other,-37.88926005,145.2972208,1980-11-01,1980-11-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Ferntree Gully Hotel, Melbourne, Australia",401
t16f74,439,"Men at Work",Other,-37.8014431,144.9741899,1980-10-01,1980-10-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Stockade Hotel, Melbourne, Australia",402
t16f75,439,"Men at Work",Other,-37.8552822,145.0190529,1980-10-01,1980-10-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Armadale Hotel, Melbourne, Australia",403
t16f76,439,"Men at Work",Other,-37.7769109,145.0868119,1980-12-01,1980-12-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Sentimental Bloke Hotel, Melbourne, Australia",404
t16f77,439,"Men at Work",Other,-37.7700595,144.9589291,1980-12-01,1980-12-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Bombay Rock, Melbourne, Australia",405
t16f78,439,"Men at Work",Other,-37.8049426,145.035393,1980-10-01,1980-10-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Prospect Hill Hotel, Melbourne, Australia",406
t16f79,439,"Men at Work",Other,-37.8382074,144.985679,1980-11-01,1980-11-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Macy's, Her Majesty's Hotel, Melbourne, Australia",407
t16f7a,439,"Men at Work",Other,-38.14614695,145.1232681,1980-10-01,1980-10-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Bananas, Melbourne, Australia",408
t16f7b,439,"Men at Work",Other,-37.7947575,144.9712293,1980-12-01,1980-12-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Martini's, Imperial Club Hotel, Melbourne, Australia",409
t16f7c,439,"Men at Work",Other,-37.7947575,144.9712293,1980-10-01,1980-10-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Martini's, Imperial Club Hotel, Melbourne, Australia",410
t16f7d,439,"Mental as Anything",Other,-37.7769109,145.0868119,1981-01-01,1981-01-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Sentimental Bloke Hotel, Melbourne, Australia",411
t16f7e,439,INXS,Other,-38.1449481,145.119855,1981-03-01,1981-03-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Pier Hotel, Melbourne, Australia",412
t16f7f,439,INXS,Other,-37.8552822,145.0190529,1981-03-01,1981-03-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Armadale Hotel, Melbourne, Australia",413
t16f80,439,INXS,Other,-37.9608126,145.011078,1981-03-01,1981-03-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Commodore Hotel, Melbourne, Australia",414
t16f81,439,INXS,Other,-37.7947575,144.9712293,1981-03-01,1981-03-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Martini's, Imperial Club Hotel, Melbourne, Australia",415
t16f82,439,"The Angels",Other,-37.8582189,144.9801292,1981-01-01,1981-01-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Seaview Ballroom, Melbourne, Australia",416
t16f83,439,"Split Enz",Other,-37.8675559,144.976061,1981-03-01,1981-03-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Palais Theatre, Melbourne, Australia",417
t16f84,439,"The Church",Other,-37.8764952,145.0918914,1981-03-01,1981-03-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Matthew Flinders Hotel, Melbourne, Australia",418
t16f85,439,"The Church",Other,-37.88926005,145.2972208,1981-01-01,1981-01-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Ferntree Gully Hotel, Melbourne, Australia",419
t16f86,439,"The Church",Other,-37.7700595,144.9589291,1981-01-01,1981-01-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Bombay Rock, Melbourne, Australia",420
t16f87,439,"The Church",Other,-37.8231885,145.0337136,1981-03-01,1981-03-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Ethel Hall, Swinburne University of Technology, Melbourne, Australia",421
t16f88,439,"The Church",Other,-37.8382074,144.985679,1981-03-01,1981-03-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Macy's, Her Majesty's Hotel, Melbourne, Australia",422
t16f89,439,"The Church",Other,-37.7947575,144.9712293,1981-01-01,1981-01-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Martini's, Imperial Club Hotel, Melbourne, Australia",423
t16f8a,439,"Dire Straits",Other,-37.8109812,144.9464639,1981-03-01,1981-03-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Festival Hall, Melbourne, Australia",424
t16f8b,439,"The Police",Other,-37.8109812,144.9464639,1981-02-01,1981-02-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Festival Hall, Melbourne, Australia",425
t16f8c,439,"Roxy Music",Other,-37.8109812,144.9464639,1981-02-01,1981-02-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Festival Hall, Melbourne, Australia",426
t16f8d,439,"Little River Band",Other,-37.8109812,144.9464639,1981-01-01,1981-01-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Festival Hall, Melbourne, Australia",427
t16f8e,439,"Matt Finish",Other,-38.1449481,145.119855,1981-01-01,1981-01-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Pier Hotel, Melbourne, Australia",428
t16f8f,439,"Matt Finish",Other,-37.7722196,144.9578652,1981-03-01,1981-03-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","RMIT University (Brunswick Campus), Melbourne, Australia",429
t16f90,439,"Matt Finish",Other,-37.8552822,145.0190529,1981-03-01,1981-03-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Armadale Hotel, Melbourne, Australia",430
t16f91,439,"Matt Finish",Other,-37.8382074,144.985679,1981-03-01,1981-03-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Macy's, Her Majesty's Hotel, Melbourne, Australia",431
t16f92,439,"Matt Finish",Other,-37.7947575,144.9712293,1981-03-01,1981-03-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Martini's, Imperial Club Hotel, Melbourne, Australia",432
t16f93,439,Models,Other,-37.9608126,145.011078,1981-01-01,1981-01-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Commodore Hotel, Melbourne, Australia",433
t16f94,439,Sunnyboys,Other,-37.7700595,144.9589291,1981-02-01,1981-02-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Bombay Rock, Melbourne, Australia",434
t16f95,439,"Men at Work",Other,-38.1449481,145.119855,1981-01-01,1981-01-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Pier Hotel, Melbourne, Australia",435
t16f96,439,"Men at Work",Other,-37.88926005,145.2972208,1981-03-01,1981-03-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Ferntree Gully Hotel, Melbourne, Australia",436
t16f97,439,"Men at Work",Other,-37.8552822,145.0190529,1981-01-01,1981-01-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Armadale Hotel, Melbourne, Australia",437
t16f98,439,"Men at Work",Other,-37.8049426,145.035393,1981-03-01,1981-03-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Prospect Hill Hotel, Melbourne, Australia",438
t16f99,439,"Men at Work",Other,-37.8049426,145.035393,1981-01-01,1981-01-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Prospect Hill Hotel, Melbourne, Australia",439
t16f9a,439,"Men at Work",Other,-37.7947575,144.9712293,1981-01-01,1981-01-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Martini's, Imperial Club Hotel, Melbourne, Australia",440
t16f9b,439,Madness,Other,-37.8109812,144.9464639,1981-04-01,1981-04-01,"2022-11-17 18:02:45","2023-12-11 17:48:21","Festival Hall, Melbourne, Australia",441
