ghap_id,layer_id,title,record_type,latitude,longitude,datestart,linkback,created_at,updated_at,placename,dataset_order,"KMN ID","Place of Birth",State,Country,"Ind Place of Death","Place of Death","Death State","Death Country","Death Year","AWR Link","Birth Place"
ta4a8,194,"West, Margaret",Other,-37.9930643,145.0762768,1936,https://www.daao.org.au/bio/margaret-west/,"2022-03-21 14:36:14","2023-12-11 17:48:32",Parkdale,202,203," ",VIC,Australia," "," "," "," ",2014," ","Parkdale, VIC"
ta4a9,194,"Whiting, Ada",Other,-42.8825088,147.3281233,1859,https://www.daao.org.au/bio/ada-whiting/,"2022-03-21 14:36:14","2023-12-11 17:48:32",Hobart,203,204," ",TAS,Australia," "," "," "," ",1953," ","Hobart, TAS"
ta4aa,194,"Whiting, Lorri",Other,-37.8142176,144.9631608,1927,https://www.daao.org.au/bio/lorri-whiting/,"2022-03-21 14:36:14","2023-12-11 17:48:32",Melbourne,204,205," ",VIC,Australia," "," "," "," ",2019," ","Melbourne, VIC"
ta4ab,194,"Williams, Justene",Other,-33.768528,150.956856,1970,https://www.daao.org.au/bio/justene-williams/,"2022-03-21 14:36:14","2023-12-11 17:48:32",Sydney,205,206," ",NSW,Australia," "," "," "," "," "," ","Sydney, NSW"
ta4ac,194,"Worth, Margaret",Other,-34.9281805,138.5999312,1944,https://www.daao.org.au/bio/margaret-worth/,"2022-03-21 14:36:14","2023-12-11 17:48:32",Adelaide,206,207," ",SA,Australia," "," "," "," "," "," ","Adelaide, SA"
ta4ad,194,"Wright, Judith",Other,-27.4689682,153.0234991,1945,https://www.daao.org.au/bio/judith-wright-1/biography/,"2022-03-21 14:36:14","2023-12-11 17:48:32",Brisbane,207,208," ",QLD,Australia," "," "," "," "," "," ","Brisbane, QLD"
ta4ae,194,"Yarinkura, Lena",Other,-12.7308333,134.5927778,1960,https://www.daao.org.au/bio/lena-yarinkura/,"2022-03-21 14:36:14","2023-12-11 17:48:32","Arnhem Land",208,209,"Rembarrnga/Kune People",NT,Australia," "," "," "," "," "," ","Arnhem Land, NT"
ta4af,194,"Young, Tingila Yaritji",Other,-26.4903,132.0078,1956," ","2022-03-21 14:36:14","2023-12-11 17:48:32","Anangu Pitjantjatjara Yankunytjatjara Lands",209,210,"Pinjantjatjara People",SA,Australia," "," "," "," "," "," ","Anangu Pitjantjatjara Yankunytjatjara Lands, SA"
ta4b0,194,"Yunupingu, Nyapanyapa",Other,-12.2539194,136.8899744,1945,https://www.daao.org.au/bio/nyapanyapa-yunupingu/,"2022-03-21 14:36:14","2023-12-11 17:48:32",Yirrkala,210,211," ",NT,Australia," ",Yirrkala,NT,Australia,2021," ","Yirrkala, NT"
ta4b1,194,"Zahalka, Anne",Other,-33.768528,150.956856,1957,https://www.daao.org.au/bio/anne-zahalka/,"2022-03-21 14:36:14","2023-12-11 17:48:32",Sydney,211,212," ",NSW,Australia," "," "," "," "," "," ","Sydney, NSW"
