ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,kml_style_url,created_at,updated_at,dataset_order
t1d114,487,"St Patrick's Cathedral, Melbourne, Australia",Other,,-37.81002670000001,144.9764145000001,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",278
t1d115,487,"St Patrick's Cathedral, Australia",Other,,-37.81002670000001,144.9764145000001,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",279
t1d116,487,"9 Brunswick Street, Australia",Other,,-37.80731779999999,144.9767388,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",280
t1d117,487,"Bourke Street Mall, Australia",Other,,-37.81385290000001,144.9645241,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",281
t1d118,487,"Bourke Street Mall, Australia",Other,,-37.81385290000001,144.9645241,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",282
t1d119,487,"Victoria Market, Peel Street, Melbourne, Australia",Other,,-37.80757979999999,144.956785,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",283
t1d11a,487,"Macs Hotel, Franklin Street, Melbourne, Australia",Other,,-37.80758509999999,144.9616416,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",284
t1d11b,487,"Melbourne Gaol, Russell and Franklin Streets, Australia",Other,,-37.8080071,144.9650989,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",285
t1d11c,487,"Baptist Church House, Australia",Other,,-37.8102005,144.9822247,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",286
t1d11d,487,"I.C.I. Building Melbourne View From West Side, Australia",Other,,-37.81362759999999,144.9630576,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",287
t1d11e,487,"Treasury Building, north end, Australia",Other,,-37.8131672,144.9743863,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",288
t1d11f,487,"Treasury Building, Australia",Other,,-37.8131672,144.9743863,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",289
t1d120,487,"Windsor Hotel, Spring Street, Melbourne, Australia",Other,,-37.8120798,144.9729474,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",290
t1d121,487,"Princess Theatre, Australia",Other,,-37.81072879999999,144.9724639,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",291
t1d122,487,"Princess Theatre, Spring Street, Melbourne, Australia",Other,,-37.81072879999999,144.9724639,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",292
t1d123,487,"Parliament House Rear View - Melbourne, Australia",Other,,-37.81127219999998,144.9730288,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",293
t1d124,487,"Parliament House - Melbourne, Australia",Other,,-37.81127219999998,144.9730288,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",294
t1d125,487,"National Art Gallery & Museum, Melbourne, Australia",Other,,-37.8097472,144.9654858,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",295
t1d126,487,"German Church, Melbourne, Australia",Other,,-37.81362759999999,144.9630576,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",296
t1d127,487,"Byzantine Style Capital, City Court Melbourne, Australia",Other,,-37.81362759999999,144.9630576,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",297
t1d128,487,"Melbourne City Court, East Side Doorway, Australia",Other,,-37.81362759999999,144.9630576,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",298
t1d129,487,"Melbourne City Court, Russell Street, Australia",Other,,-37.8118081,144.9677053,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",299
t1d12a,487,"Melbourne City Court, Russell Street, Australia",Other,,-37.8118081,144.9677053,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",300
t1d12b,487,"Melbourne City Court, Russell and La Trobe Streets, Australia",Other,,-37.80887699999999,144.966296,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",301
t1d12c,487,"Queen Victoria Monument, Alexandra Gardens, Australia",Other,,-37.8198432,144.9710361,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",302
t1d12d,487,"Roman Catholic Church, East Preston, Australia",Other,,-37.7399362,145.0107587999999,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",303
t1d12e,487,"Queen Victoria Monument, Alexandra Gardens, Australia",Other,,-37.8198432,144.9710361,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",304
t1d12f,487,"Modern Suburban Churches, Australia",Other,,-37.7399362,145.0107587999999,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",305
t1d130,487,"Roman Catholic Church, East Ivanhoe, Australia",Other,,-37.77199999999999,145.066,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",306
t1d131,487,"Queen Victoria Monument, Alexandra Gardens, Australia",Other,,-37.8198432,144.9710361,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",307
t1d132,487,"Modern Church Frankston R.C, Australia",Other,,-38.1466246,145.135722,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",308
t1d133,487,"Methodist Church Pascoe Vale, Australia",Other,,-37.727,144.942,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",309
t1d134,487,"Methodist Church Reservoir, Australia",Other,,-37.71204099999999,145.015225,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",310
t1d135,487,"Methodist Church Burwood East, Australia",Other,,-37.71204099999999,145.015225,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",311
t1d136,487,"St Benedicts Church Burwood, Australia",Other,,-37.84846870000002,145.0961033,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",312
t1d137,487,"Methodist Church Katamatite, Australia",Other,,-36.0760994,145.6883478,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",313
t1d138,487,"Methodist Church Katamatite, Australia",Other,,-36.0760994,145.6883478,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",314
t1d139,487,"St Faiths Church of England, Burwood, Australia",Other,,-37.85073399999998,145.09118,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",315
t1d13a,487,"St Faiths Church of England, Burwood, Australia",Other,,-37.85073399999998,145.09118,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",316
t1d13b,487,"Baptist Church, Downer, Canberra, Australia",Other,,-35.2792021,149.1414924,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",317
t1d13c,487,"Baptist Church, Downer, Canberra, Australia",Other,,-35.2792021,149.1414924,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",318
t1d13d,487,"Seventh Day Adventist Church Canberra, Australia",Other,,-35.2792021,149.1414924,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",319
t1d13e,487,"St Johns Anglican Church, Australia",Other,,-25.27439799999998,133.775136,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",320
t1d13f,487,"St Johns Anglican Church, Australia",Other,,-25.27439799999998,133.775136,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",321
t1d140,487,"Anglican Church Wodonga, Australia",Other,,-36.12984740000001,146.8867808,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",322
t1d141,487,"NSW Broken Hill, Australia",Other,,-31.9539135,141.4539396,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",323
t1d142,487,"Church East Melbourne 1958, Australia",Other,,-37.81614439999998,144.9804593999999,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",324
