ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,linkback,created_at,updated_at,placename,dataset_order,Author,Publisher,Form,"Word Count","Article Length","Article Form","Subheading YN",Syndication
t76d4,159,"THE WINDSOR MURDER.",Other,-42.88000107,147.3200073,1892-04-29,1892-04-29,"https://trove.nla.gov.au/newspaper/article/12740612 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Hobart, TAS",933,Unknown,"The Mercury","Newspaper Article",N/A,short,"stand alone",Y,
t76d5,159,"LATEST NEWS BY CABLE",Other,-37.0592568,144.2181305,1892-04-29,1892-04-29,"https://trove.nla.gov.au/newspaper/article/198705139 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Castlemaine, VIC",934,Unknown,"Mount Alexander Mail","Newspaper Article",N/A,short,"with other news",N,
t76d6,159,"THE WINDSOR TRAGEDY.",Other,-37.5598611,143.8543056,1892-04-29,1892-04-29,"https://trove.nla.gov.au/newspaper/article/204325311 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Ballarat, VIC",935,Unknown,"The Ballarat Star","Newspaper Article",N/A,medium,"stand alone",Y,
t76d7,159,"THE MURDERS AT WINDSOR AND RAINHILL.",Other,-36.7561799,144.280152,1892-04-29,1892-04-29,"https://trove.nla.gov.au/newspaper/article/174511722 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Bendigo, VIC",936,Unknown,"The Bendigo Independent","Newspaper Article",2201,medium,"stand alone",Y,
t76d8,159,"THE DINHAM VILLA MURDERS.",Other,-29.6818,152.9346,1892-04-30,1892-04-30,"https://trove.nla.gov.au/newspaper/article/61243967 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Grafton, NSW",937,Unknown,"Clarence and Richmond Examiner","Newspaper Article",2392,medium,"stand alone",Y,
t76d9,159,"THE WINDSOR TRAGEDY.",Other,-33.8732,151.2096,1892-04-30,1892-04-30,"https://trove.nla.gov.au/newspaper/article/236055503 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Sydney, NSW",938,Unknown,"The Daily Telegraph","Newspaper Article",N/A,medium,"stand alone",Y,
t76da,159,"THE WINDSOR MURDER.",Other,-27.46784774,153.0280133,1892-04-30,1892-04-30,"https://trove.nla.gov.au/newspaper/article/19823474 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Brisbane, QLD",939,Unknown,"The Queenslander","Newspaper Article",N/A,medium,"stand alone",Y,
t76db,159,"THE WINDSOR MURDER.",Other,-31.95184,115.8587,1892-04-30,1892-04-30,"https://trove.nla.gov.au/newspaper/article/33070810 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Perth, WA",940,Unknown,"Western Mail","Newspaper Article",N/A,medium,"stand alone",Y,
t76dc,159,"THE WINDSOR MURDER.",Other,-27.46784774,153.0280133,1892-04-30,1892-04-30,"https://trove.nla.gov.au/newspaper/article/3541167 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Brisbane, QLD",941,Unknown,"The Brisbane Courier","Newspaper Article",2158,medium,"stand alone",Y,
t76dd,159,"THE QUESTION OF DEEMING'S SANITY.",Other,-37.8354167,144.9590278,1892-04-30,1892-04-30,"https://trove.nla.gov.au/newspaper/article/117922642 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Emerald Hill, VIC",942,Unknown,Record,"Newspaper Article",148,short,"stand alone",Y,
t76de,159,"THE WINDSOR MURDER.",Other,-42.88000107,147.3200073,1892-04-30,1892-04-30,"https://trove.nla.gov.au/newspaper/article/176579816 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Hobart, TAS",943,Unknown,"Tasmanian News","Newspaper Article",413,short,"stand alone",Y,
t76df,159,"THE WILLIAMS MURDERS",Other,-33.8732,151.2096,1892-04-30,1892-04-30,https://trove.nla.gov.au/newspaper/page/5331182,"2021-12-16 10:39:56","2023-12-11 17:48:15","Sydney, NSW",944,Unknown,"Australian Town and Country Journal","Newspaper Article",N/A,extra-long,"stand alone, images",Y,
t76e0,159,"EUROPEAN TELEGRAMS.",Other,-36.3339167,146.6599721,1892-04-30,1892-04-30,"https://trove.nla.gov.au/newspaper/article/199734817 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Beechworth, VIC",945,Unknown,"Ovens and Murray Advertiser","Newspaper Article",N/A,short,"with other news",N,
t76e1,159,"THE WINDSOR MURDER.",Other,-38.14814,144.362881,1892-04-30,1892-04-30,"https://trove.nla.gov.au/newspaper/article/149928324 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Geelong, VIC",946,Unknown,"Geelong Advertiser","Newspaper Article",914,short,"stand alone",Y,
t76e2,159,"THE WINDSOR MURDER.",Other,-37.8243016,144.9739883,1892-04-30,1892-04-30,"https://trove.nla.gov.au/newspaper/article/242867110 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Melbourne, VIC",947,Unknown,"The Herald","Newspaper Article",N/A,medium,"stand alone, images",Y,
t76e3,159,"THE WINDSOR TRAGEDY.",Other,-33.8732,151.2096,1892-04-30,1892-04-30,"https://trove.nla.gov.au/newspaper/article/112941324 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Sydney, NSW",948,Unknown,"Evening News","Newspaper Article",226,short,"stand alone",Y,
t76e4,159,"THE WINDSOR MURDER.",Other,-32.9318,151.5679,1892-04-30,1892-04-30,"https://trove.nla.gov.au/newspaper/article/62723751 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Bathurst, NSW",949,Unknown,"Bathurst Free Press and Mining Journal","Newspaper Article",N/A,short,"stand alone",Y,
t76e5,159,"THE WINDSOR MURDER.",Other,-31.95184,115.8587,1892-04-30,1892-04-30,"https://trove.nla.gov.au/newspaper/article/3035079 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Perth, WA",950,Unknown,"The West Australian","Newspaper Article",1214,medium,"stand alone",Y,
t76e6,159,"THE PERRYBINGLE PAPERS.",Other,-37.8243016,144.9739883,1892-04-30,1892-04-30,"https://trove.nla.gov.au/newspaper/article/220475401 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Melbourne, VIC",951,"John Perrybingle","Weekly Times","Newspaper Article",N/A,short,"with other news",N,
t76e7,159,"THE CASE OF ALBERT WILLIAMS, ALIAS DEEMING.",Other,-37.8243016,144.9739883,1892-04-30,1892-04-30,"https://trove.nla.gov.au/newspaper/article/169279344 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Melbourne, VIC",952,Unknown,Advocate,"Newspaper Article",488,short,"stand alone",N,
t76e8,159,"THE WINDSOR TRAGEDY.",Other,-33.8732,151.2096,1892-04-30,1892-04-30,"https://trove.nla.gov.au/newspaper/article/13846030 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Sydney, NSW",953,Unknown,"The Sydney Morning Herald","Newspaper Article",N/A,long,"stand alone",Y,
t76e9,159,"THE WINDSOR MURDER.",Other,-42.88000107,147.3200073,1892-04-30,1892-04-30,"https://trove.nla.gov.au/newspaper/article/12740732 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Hobart, TAS",954,Unknown,"The Mercury","Newspaper Article",N/A,short,"stand alone",Y,
t76ea,159,"THE WINDSOR MURDER.",Other,-31.95184,115.8587,1892-04-30,1892-04-30,"https://trove.nla.gov.au/newspaper/article/33070726 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Perth, WA",955,Unknown,"Western Mail","Newspaper Article",N/A,short,"stand alone",Y,
t76eb,159,"WINDSOR TRAGEDY.",Other,-41.43999863,147.1399994,1892-04-30,1892-04-30,"https://trove.nla.gov.au/newspaper/article/200296082 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Launceston, TAS",956,Unknown,"The Tasmanian","Newspaper Article",503,short,"stand alone",N,
t76ec,159,"THE WINDSOR TRAGEDY.",Other,-35.1152,147.3679,1892-04-30,1892-04-30,"https://trove.nla.gov.au/newspaper/article/101860142 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Wagga Wagga, NSW",957,Unknown,"Wagga Wagga Advertiser","Newspaper Article",1247,short,"stand alone",Y,
t76ed,159,"THE RAINHILL MURDERS.",Other,-37.8243016,144.9739883,1892-04-30,1892-04-30,"https://trove.nla.gov.au/newspaper/article/138028829 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Melbourne, VIC",958,Unknown,"The Australasian","Newspaper Article",N/A,long,"stand alone",Y,
t76ee,159,"THE WINDSOR MURDER.",Other,-27.559166,151.953613,1892-04-30,1892-04-30,"https://trove.nla.gov.au/newspaper/article/170727767 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Toowoomba, QLD",959,Unknown,"Darling Downs Gazette","Newspaper Article",N/A,short,"stand alone",Y,
t76ef,159,"THE DEEMING MURDERS.",Other,-37.8243016,144.9739883,1892-04-30,1892-04-30,"https://trove.nla.gov.au/newspaper/article/197974879 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Melbourne, VIC",960,Unknown,Leader,"Newspaper Article",5197,long,"stand alone",Y,
t76f0,159,"THE QUESTION OF DEEMING'S SANITY.",Other,-37.8243016,144.9739883,1892-04-30,1892-04-30,"https://trove.nla.gov.au/newspaper/article/8415733 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Melbourne, VIC",961,Unknown,"The Argus","Newspaper Article",254,short,"stand alone",Y,
t76f1,159,"THE WINDSOR MURDER.",Other,-34.92869,138.60102,1892-04-30,1892-04-30,"https://trove.nla.gov.au/newspaper/article/25326900 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Adelaide, SA",962,Unknown,"The Advertiser","Newspaper Article",N/A,medium,"stand alone",Y,
t76f2,159,"THE MURDERS AT WINDSOR AND RAINHILL. ",Other,-36.7561799,144.280152,1892-04-30,1892-04-30,"https://trove.nla.gov.au/newspaper/article/174511773 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Bendigo, VIC",963,Unknown,"The Bendigo Independent","Newspaper Article",1830,medium,"stand alone",Y,
t76f3,159,"THE RAINHILL AND WINDSOR MURDERS.",Other,-42.88000107,147.3200073,1892-04-30,1892-04-30,"https://trove.nla.gov.au/newspaper/article/12740666 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Hobart, TAS",964,Unknown,"The Mercury","Newspaper Article",178,short,"stand alone",Y,
t76f4,159,"WINDSOR TRAGEDY.",Other,-41.43999863,147.1399994,1892-04-30,1892-04-30,"https://trove.nla.gov.au/newspaper/article/39463470 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Launceston, TAS",965,Unknown,"Launceston Examiner","Newspaper Article",N/A,medium,"stand alone",Y,
t76f5,159,"The Windsor Murder.",Other,-33.8732,151.2096,1892-04-30,1892-04-30,"https://trove.nla.gov.au/newspaper/article/162180722 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Sydney, NSW",966,Unknown,"The Sydney Mail and New South Wales Advertiser","Newspaper Article",N/A,short,"stand alone",N,
t76f6,159,"THE WINDSOR TRAGEDY.",Other,-41.43999863,147.1399994,1892-04-30,1892-04-30,"https://trove.nla.gov.au/newspaper/article/153216928 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Launceston, TAS",967,Unknown,"Daily Telegraph","Newspaper Article",N/A,medium,"stand alone",Y,
t76f7,159,"THE WINDSOR MURDER.",Other,-37.8243016,144.9739883,1892-04-30,1892-04-30,"https://trove.nla.gov.au/newspaper/article/197975019 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Melbourne, VIC",968,Unknown,Leader,"Newspaper Article",N/A,medium,"stand alone",Y,
t76f8,159,"THE WINDSOR MURDER.",Other,-23.378056,150.513611,1892-04-30,1892-04-30,"https://trove.nla.gov.au/newspaper/article/52432466 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Rockhampton, QLD",969,Unknown,"Morning Bulletin","Newspaper Article",N/A,short,"stand alone",N,
t76f9,159,"The Windsor Murder",Other,-27.559166,151.953613,1892-04-30,1892-04-30,"https://trove.nla.gov.au/newspaper/article/220595492 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Toowoomba, QLD",970,Unknown,"Toowoomba Chronicle and Darling Downs General Advertiser","Newspaper Article",452,short,"stand alone",Y,
t76fa,159,"WINDSOR MURDER.",Other,-33.8732,151.2096,1892-04-30,1892-04-30,"https://trove.nla.gov.au/newspaper/article/229582884 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Sydney, NSW",971,Unknown,"The Australian Star","Newspaper Article",116,short,"stand alone",Y,
t76fb,159,"THE RAINHILL MURDERS.",Other,-31.95184,115.8587,1892-04-30,1892-04-30,"https://trove.nla.gov.au/newspaper/article/33070729 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Perth, WA",972,Unknown,"Western Mail","Newspaper Article",N/A,medium,"stand alone",Y,
t76fc,159,"DEEMING'S SANITY.",Other,-37.8243016,144.9739883,1892-04-30,1892-04-30,"https://trove.nla.gov.au/newspaper/article/138028773 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Melbourne, VIC",973,Unknown,"The Australasian","Newspaper Article",236,short,"stand alone",N,
t76fd,159,SUMMARY.,Other,-33.8732,151.2096,1892-04-30,1892-04-30,"https://trove.nla.gov.au/newspaper/article/236055415 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Sydney, NSW",974,Unknown,"The Daily Telegraph","Newspaper Article",N/A,short,"with other news",N,
t76fe,159,"THE WINDSOR AND RAINHILL TRAGEDIES.",Other,-34.92869,138.60102,1892-05-01,1892-05-01,"https://trove.nla.gov.au/newspaper/article/230506614 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Adelaide, SA",975,Unknown,"The Pictorial Australian","Newspaper Article",N/A,extra-long,"stand alone",Y,
t76ff,159,"THE WINDSOR TRAGEDY.",Other,-41.43999863,147.1399994,1892-05-02,1892-05-02,"https://trove.nla.gov.au/newspaper/article/39463567 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Launceston, TAS",976,Unknown,"Launceston Examiner","Newspaper Article",N/A,short,"stand alone",Y,
t7700,159,"NOTES AT DEEMING'S TRIAL.",Other,-31.9652,141.4512,1892-05-02,1892-05-02,"https://trove.nla.gov.au/newspaper/article/44085500 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Broken Hill, NSW",977,Autolycus,"Barrier Miner","Newspaper Article",2964,medium,"stand alone",N,
t7701,159,"THE WINDSOR TRAGEDY.",Other,-33.8732,151.2096,1892-05-02,1892-05-02,"https://trove.nla.gov.au/newspaper/article/112941591 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Sydney, NSW",978,Unknown,"Evening News","Newspaper Article",3912,medium,"stand alone",Y,
t7702,159,"THE WINDSOR MURDER.",Other,-36.1550333,144.7617932,1892-05-02,1892-05-02,"https://trove.nla.gov.au/newspaper/article/114698072 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Echuca, VIC",979,Unknown,"The Riverine Herald","Newspaper Article",N/A,medium,"stand alone",Y,
t7703,159,"THE WINDSOR MURDER.",Other,-27.46784774,153.0280133,1892-05-02,1892-05-02,"https://trove.nla.gov.au/newspaper/article/3541231 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Brisbane, QLD",980,Unknown,"The Brisbane Courier","Newspaper Article",N/A,medium,"stand alone",Y,
t7704,159,"THE WINDSOR TRAGEDY.",Other,-34.92869,138.60102,1892-05-02,1892-05-02,"https://trove.nla.gov.au/newspaper/article/204477784 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Adelaide, SA",981,Unknown,"Evening Journal","Newspaper Article",N/A,medium,"stand alone",Y,
t7705,159,"THE WINDSOR MURDER.",Other,-34.92869,138.60102,1892-05-02,1892-05-02,"https://trove.nla.gov.au/newspaper/article/25326976 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Adelaide, SA",982,Unknown,"The Advertiser","Newspaper Article",N/A,medium,"stand alone",Y,
t7706,159,"THE MURDERS AT WINDSOR AND RAINHILL.",Other,-36.7561799,144.280152,1892-05-02,1892-05-02,"https://trove.nla.gov.au/newspaper/article/174511821 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Bendigo, VIC",983,Unknown,"The Bendigo Independent","Newspaper Article",1517,short,"stand alone",Y,
t7707,159,"Trial of Williams ",Other,-27.46784774,153.0280133,1892-05-02,1892-05-02,"https://trove.nla.gov.au/newspaper/article/173296635 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Brisbane, QLD",984,Unknown,"The Telegraph","Newspaper Article",1700,medium,"stand alone",Y,
t7708,159,"Deeming's Suit.",Other,-32.9318,151.5679,1892-05-02,1892-05-02,"https://trove.nla.gov.au/newspaper/article/62729371 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Bathurst, NSW",985,Unknown,"Bathurst Free Press and Mining Journal","Newspaper Article",41,short,"stand alone",N,
t7709,159,"THE WINDSOR MURDER.",Other,-31.95184,115.8587,1892-05-02,1892-05-02,"https://trove.nla.gov.au/newspaper/article/3035127 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Perth, WA",986,Unknown,"The West Australian","Newspaper Article",970,short,"stand alone",Y,
t770a,159,"THE WINDSOR TRAGEDY.",Other,-33.8732,151.2096,1892-05-02,1892-05-02,"https://trove.nla.gov.au/newspaper/article/13862705 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Sydney, NSW",987,Unknown,"The Sydney Morning Herald","Newspaper Article",N/A,long,"stand alone",Y,
t770b,159,"THE WINDSOR TRAGEDY.",Other,-34.92869,138.60102,1892-05-02,1892-05-02,"https://trove.nla.gov.au/newspaper/article/48230643 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Adelaide, SA",988,Unknown,"South Australian Register","Newspaper Article",N/A,medium,"stand alone",Y,
t770c,159,"WINDSOR MURDER.",Other,-33.8732,151.2096,1892-05-02,1892-05-02,"https://trove.nla.gov.au/newspaper/article/229583398 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Sydney, NSW",989,Unknown,"The Australian Star","Newspaper Article",800,short,"stand alone",Y,
t770d,159,"THE WINDSOR MURDER TRIAL. ",Other,-41.88000107,145.3300018,1892-05-02,1892-05-02,"https://trove.nla.gov.au/newspaper/article/84679644 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Zeehan, TAS",990,Unknown,"Zeehan and Dundas Herald","Newspaper Article",460,short,"stand alone",N,
t770e,159,"THE WINDSOR MURDER.",Other,-35.0174,117.8838,1892-05-02,1892-05-02,"https://trove.nla.gov.au/newspaper/article/260604183 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Albany, WA",991,Unknown,"The Australian Advertiser","Newspaper Article",N/A,medium,"stand alone",Y,
t770f,159,"THE WINDSOR TRAGEDY.",Other,-37.8243016,144.9739883,1892-05-02,1892-05-02,"https://trove.nla.gov.au/newspaper/article/60444002 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Melbourne, VIC",992,Unknown,"Illustrated Australian News","Newspaper Article",5948,extra-long,"stand alone, images",Y,
t7710,159,"THE QUESTION OF DEEMING'S SANITY.",Other,-37.8243016,144.9739883,1892-05-02,1892-05-02,"https://trove.nla.gov.au/newspaper/article/8416125 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Melbourne, VIC",993,Unknown,"The Argus","Newspaper Article",212,short,"stand alone",Y,
t7711,159,"THE WINDSOR MURDER ",Other,-42.88000107,147.3200073,1892-05-02,1892-05-02,"https://trove.nla.gov.au/newspaper/article/12740825 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Hobart, TAS",994,Unknown,"The Mercury","Newspaper Article",503,short,"stand alone",N,
t7712,159,"RAINHILL AND WINDSOR MURDERS.",Other,-42.88000107,147.3200073,1892-05-02,1892-05-02,"https://trove.nla.gov.au/newspaper/article/12740832 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Hobart, TAS",995,Unknown,"The Mercury","Newspaper Article",N/A,short,"stand alone",Y,
t7713,159,"THE WINDSOR TRAGEDY.",Other,-37.5598611,143.8543056,1892-05-02,1892-05-02,"https://trove.nla.gov.au/newspaper/article/204325423 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Ballarat, VIC",996,Unknown,"The Ballarat Star","Newspaper Article",N/A,short,"stand alone",Y,
t7714,159,"THE WINDSOR MURDER.",Other,-38.14814,144.362881,1892-05-02,1892-05-02,"https://trove.nla.gov.au/newspaper/article/149928378 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Geelong, VIC",997,Unknown,"Geelong Advertiser","Newspaper Article",N/A,short,"stand alone",Y,
t7715,159,"THE WINDSOR MURDER.",Other,-31.95184,115.8587,1892-05-02,1892-05-02,"https://trove.nla.gov.au/newspaper/article/76458526 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Perth, WA",998,Unknown,"The Daily News","Newspaper Article",364,short,"stand alone",Y,
t7716,159,"THE WINDSOR TRAGEDY.",Other,-41.43999863,147.1399994,1892-05-02,1892-05-02,"https://trove.nla.gov.au/newspaper/article/153217334 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Launceston, TAS",999,Unknown,"Daily Telegraph","Newspaper Article",754,short,"stand alone",Y,
t7717,159,"THE WINDSOR TRAGEDY",Other,-33.8732,151.2096,1892-05-02,1892-05-02,"https://trove.nla.gov.au/newspaper/article/236166221 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Sydney, NSW",1000,Unknown,"The Daily Telegraph","Newspaper Article",N/A,long,"stand alone",Y,"SMH on this day also had a long article"
t7718,159,"THE WINDSOR MURDER.",Other,-38.1061028,147.0706835,1892-05-02,1892-05-02,"https://trove.nla.gov.au/newspaper/article/65308604 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Sale, Vic",1001,Unknown,"Gippsland Times","Newspaper Article",N/A,medium,"stand alone",Y,
t7719,159,"London, April 29.",Other,-37.0592568,144.2181305,1892-05-02,1892-05-02,"https://trove.nla.gov.au/newspaper/article/198698920 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Castlemaine, VIC",1002,Unknown,"Mount Alexander Mail","Newspaper Article",N/A,short,"with other news",N,
t771a,159,"THE WINDSOR MURDER.",Other,-34.92869,138.60102,1892-05-02,1892-05-02,"https://trove.nla.gov.au/newspaper/article/208513598 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Adelaide, SA",1003,Unknown,"The Express and Telegraph","Newspaper Article",N/A,medium,"stand alone",Y,
t771b,159,"THE WINDSOR MURDER.",Other,-38.14814,144.362881,1892-05-03,1892-05-03,"https://trove.nla.gov.au/newspaper/article/149928406 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Geelong, VIC",1004,Unknown,"Geelong Advertiser","Newspaper Article",1395,short,"stand alone",N,
t771c,159,"WINDSOR MURDER.",Other,-33.8732,151.2096,1892-05-03,1892-05-03,"https://trove.nla.gov.au/newspaper/article/229598064 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Sydney, NSW",1005,Unknown,"The Australian Star","Newspaper Article",6104,medium,"stand alone",Y,
t771d,159,"THE WINDSOR MURDER.",Other,-27.46784774,153.0280133,1892-05-03,1892-05-03,"https://trove.nla.gov.au/newspaper/article/3541286 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Brisbane, QLD",1006,Unknown,"The Brisbane Courier","Newspaper Article",N/A,medium,"stand alone",Y,
t771e,159,"THE WINDSOR TRAGEDY.",Other,-23.378056,150.513611,1892-05-03,1892-05-03,"https://trove.nla.gov.au/newspaper/article/213431394 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Rockhampton, QLD",1007,Unknown,"The Daily Northern Argus","Newspaper Article",N/A,medium,"stand alone",Y,
t771f,159,"THE WINDSOR TRAGEDY.",Other,-33.8732,151.2096,1892-05-03,1892-05-03,"https://trove.nla.gov.au/newspaper/article/13871207 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Sydney, NSW",1008,Unknown,"The Sydney Morning Herald","Newspaper Article",N/A,long,"stand alone",Y,
t7720,159,"THE WINDSOR MURDER.",Other,-31.95184,115.8587,1892-05-03,1892-05-03,"https://trove.nla.gov.au/newspaper/article/3035173 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Perth, WA",1009,Unknown,"The West Australian","Newspaper Article",N/A,short,"stand alone",Y,
t7721,159,"THE WINDSOR MURDERER.",Other,-38.2019399,146.5144656,1892-05-03,1892-05-03,"https://trove.nla.gov.au/newspaper/article/227989083 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Traralgon, VIC",1010,Unknown,"The Gippsland Farmers' Journal and Traralgon, Heyfield and Rosedale News","Newspaper Article",N/A,medium,"stand alone",Y,
t7722,159,"THE WINDSOR TRAGEDY.",Other,-37.5598611,143.8543056,1892-05-03,1892-05-03,"https://trove.nla.gov.au/newspaper/article/204325526 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Ballarat, VIC",1011,Unknown,"The Ballarat Star","Newspaper Article",N/A,medium,"stand alone",Y,
t7723,159,"DEEMING'S CLOTHES.",Other,-33.8732,151.2096,1892-05-03,1892-05-03,"https://trove.nla.gov.au/newspaper/article/229598122 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Sydney, NSW",1012,Unknown,"The Australian Star","Newspaper Article",409,short,"stand alone",Y,
t7724,159,"THE WINDSOR MURDER.",Other,-36.7561799,144.280152,1892-05-03,1892-05-03,"https://trove.nla.gov.au/newspaper/article/89017924 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Bendigo, VIC",1013,Unknown,"Bendigo Advertiser","Newspaper Article",3008,medium,"stand alone",Y,
t7725,159,"THE WILLIAMS' TRIAL.",Other,-34.4985,144.8346,1892-05-03,1892-05-03,"https://trove.nla.gov.au/newspaper/article/140475161 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Hay, NSW",1014,Unknown,"The Riverine Grazier","Newspaper Article",N/A,extra-long,"stand alone",Y,
t7726,159,"ADVERTISING. ",Other,-37.8243016,144.9739883,1892-05-03,1892-05-03,"https://trove.nla.gov.au/newspaper/article/199341596 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Melbourne, VIC",1015,Unknown,"The Age","Newspaper Article",N/A,short,advertisement,N,
t7727,159,"THE WINDSOR MURDER TRIAL. ",Other,-37.8243016,144.9739883,1892-05-03,1892-05-03,"https://trove.nla.gov.au/newspaper/article/8416439 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Melbourne, VIC",1016,Unknown,"The Argus","Newspaper Article",3505,medium,"stand alone",Y,
t7728,159,"THE WINDSOR TRAGEDY.",Other,-34.92869,138.60102,1892-05-03,1892-05-03,"https://trove.nla.gov.au/newspaper/article/48224445 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Adelaide, SA",1017,Unknown,"South Australian Register","Newspaper Article",N/A,medium,"stand alone",Y,
t7729,159,"THE WINDSOR TRAGEDY.",Other,-38.3096196,143.5889529,1892-05-03,1892-05-03,"https://trove.nla.gov.au/newspaper/article/90331496 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Colac, VIC",1018,Unknown,"The Colac Herald","Newspaper Article",729,medium,"stand alone",Y,
t772a,159,"THE WINDSOR MURDER.",Other,-31.95184,115.8587,1892-05-03,1892-05-03,"https://trove.nla.gov.au/newspaper/article/76455549 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Perth, WA",1019,Unknown,"The Daily News","Newspaper Article",1526,medium,"stand alone",Y,
t772b,159,"THE WINDSOR TRAGEDY.",Other,-33.8732,151.2096,1892-05-03,1892-05-03,"https://trove.nla.gov.au/newspaper/article/112947231 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Sydney, NSW",1020,Unknown,"Evening News","Newspaper Article",N/A,long,"stand alone",Y,
t772c,159,"THE WINDSOR MURDER.",Other,-37.8243016,144.9739883,1892-05-03,1892-05-03,"https://trove.nla.gov.au/newspaper/article/8416476 ","2021-12-16 10:39:56","2023-12-11 17:48:15","Melbourne, VIC",1021,Unknown,"The Argus","Newspaper Article",15209,long,"stand alone",Y,
