ghap_id,layer_id,title,record_type,latitude,longitude,created_at,updated_at,dataset_order,Loc_Index_id,Loc_LocationIdVersion_id,Loc_LocationType_code,Loc_LocationDistrict_clean,Loc_LocationHundred_clean,Loc_LocationCounty_clean,Loc_LocationLatLongSource_ref,Loc_AccuracyCode_code,Loc_AccuracyExplanation_clean,Loc_AccuracyDescription_code,Loc_YearMin_ref,Loc_YearMax_ref,Loc_GeolocatingRemarks_ref,Loc_Source_ref,Loc_LocationAlternate_clean,Loc_Remarks_ref
tc3f7b,711,Gray,Other,-41.62384,148.25582,"2023-09-16 11:07:39","2023-12-11 17:50:06",254,15942,15942,parish,Fingal,-,Cornwall,List,3,"parish centroid",medium,,,,,,
tc3f7c,711,Panubra,Other,-41.62127,147.59184,"2023-09-16 11:07:39","2023-12-11 17:50:06",255,15922,15922,parish,Morven,-,Cornwall,List,3,"parish centroid",medium,,,,,,
tc3f7d,711,Osmaston,Other,-41.62058,146.75894,"2023-09-16 11:07:39","2023-12-11 17:50:06",256,15829,15829,parish,Deloraine,-,Westmorland,List,3,"parish centroid",medium,,,,,,
tc3f7e,711,"Break ODay",Other,-41.61973,148.10201,"2023-09-16 11:07:39","2023-12-11 17:50:06",257,462,557,parish,Fingal,Fingal,Cornwall,List,3,"parish centroid",medium,,,,,"Break O’Day",
tc3f7f,711,Archer,Other,-41.61703,146.56694,"2023-09-16 11:07:39","2023-12-11 17:50:06",258,608,1274,parish,Deloraine,Chudleigh,Westmorland,List,3,"parish centroid",medium,1886,1895,,,,
tc3f80,711,Longford,Other,-41.60931,147.08219,"2023-09-16 11:07:39","2023-12-11 17:50:06",259,625,1335,parish,Longford,"Norfolk Plains",Westmorland,List,3,"parish centroid",medium,,,,,,
tc3f81,711,Loatta,Other,-41.6092,146.28183,"2023-09-16 11:07:39","2023-12-11 17:50:06",260,15816,15816,parish,Mersey,-,Westmorland,List,3,"parish centroid",medium,,,,,,
tc3f82,711,Curena,Other,-41.60907153,145.9112655,"2023-09-16 11:07:39","2023-12-11 17:50:06",261,15709,15709,parish,Sheffield,-,Lincoln,"Google maps",3,"parish centroid",medium,,,"Cradle Mountain National Park",,,
tc3f83,711,Lymington,Other,-41.60793,147.30825,"2023-09-16 11:07:39","2023-12-11 17:50:06",262,493,693,parish,Morven,Lymington,Cornwall,List,3,"parish centroid",medium,,,,,,
tc3f84,711,Loiena,Other,-41.60445489,145.6318166,"2023-09-16 11:07:39","2023-12-11 17:50:06",263,15725,15725,parish,Waratah,-,Russell,"Google maps",3,"parish centroid",medium,,,,,,
tc3f85,711,Woodbridge,Other,-41.60009,146.48592,"2023-09-16 11:07:39","2023-12-11 17:50:06",264,609,1275,parish,Deloraine,Chudleigh,Westmorland,List,3,"parish centroid",medium,,,,,,
tc3f86,711,"Ben Lomond",Other,-41.59714,147.74496,"2023-09-16 11:07:39","2023-12-11 17:50:06",265,15924,15924,parish,Avoca,-,Cornwall,List,3,"parish centroid",medium,,,,,,
tc3f87,711,Woodford,Other,-41.5956,147.91319,"2023-09-16 11:07:39","2023-12-11 17:50:06",266,461,556,parish,Fingal,Evercreech,Cornwall,List,3,"parish centroid",medium,,,,,,
tc3f88,711,Pallawah,Other,-41.58988035,146.0409557,"2023-09-16 11:07:39","2023-12-11 17:50:06",267,15708,15708,parish,Ulverstone,-,Lincoln,"Google maps",3,"parish centroid",medium,,,,,,
tc3f89,711,Quamby,Other,-41.58361,146.83859,"2023-09-16 11:07:39","2023-12-11 17:50:06",268,630,1355,parish,Westbury,Westbury,Westmorland,List,3,"parish centroid",medium,,,,,,
tc3f8a,711,Calstock,Other,-41.578,146.66925,"2023-09-16 11:07:39","2023-12-11 17:50:06",269,610,1283,parish,Deloraine,Deloraine,Westmorland,List,3,"parish centroid",medium,1890,1890,,,,
tc3f8b,711,Ashford,Other,-41.57146,147.4188,"2023-09-16 11:07:39","2023-12-11 17:50:06",270,15420,,parish,Morven,Brentwood,Cornwall,List,3,"parish centroid",medium,,,,,,
tc3f8c,711,Perth,Other,-41.57044,147.15238,"2023-09-16 11:07:39","2023-12-11 17:50:06",271,490,676,parish,Longford,Launceston,Cornwall,List,3,"parish centroid",medium,,,,,,"alternate district: Launceston"
tc3f8d,711,Kendall,Other,-41.56735,148.2572,"2023-09-16 11:07:39","2023-12-11 17:50:06",272,15941,15941,parish,Fingal,-,Cornwall,List,3,"parish centroid",medium,,,,,,
tc3f8e,711,Egremont,Other,-41.55348,148.14596,"2023-09-16 11:07:39","2023-12-11 17:50:06",273,466,563,parish,Fingal,Fingal,Cornwall,List,3,"parish centroid",medium,,,,,,
tc3f8f,711,Haslemere,Other,-41.55297,148.03472,"2023-09-16 11:07:39","2023-12-11 17:50:06",274,15421,,parish,Fingal,Evercreech,Cornwall,List,3,"parish centroid",medium,,,,,,
tc3f90,711,Carrick,Other,-41.55179,147.04237,"2023-09-16 11:07:39","2023-12-11 17:50:06",275,613,1294,parish,Longford,"Norfolk Plains",Westmorland,List,3,"parish centroid",medium,,,,,,
tc3f91,711,Sillwood,Other,-41.54202,146.95379,"2023-09-16 11:07:39","2023-12-11 17:50:06",276,631,1359,parish,Westbury,Westbury,Westmorland,List,3,"parish centroid",medium,,,,,,
tc3f92,711,Alphington,Other,-41.53992,146.35854,"2023-09-16 11:07:39","2023-12-11 17:50:06",277,15798,15798,parish,Deloraine,-,Devon,List,3,"parish centroid",medium,,,,,,
tc3f93,711,Bredalbane,Other,-41.52982126,147.1744287,"2023-09-16 11:07:39","2023-12-11 17:50:06",278,2361,2361,parish,Launceston,Launceston,Cornwall,"Google Maps",3,"parish centroid",medium,,,,,,
tc3f94,711,Exton,Other,-41.52966,146.77542,"2023-09-16 11:07:39","2023-12-11 17:50:06",279,611,1284,parish,Deloraine,Deloraine,Westmorland,List,3,"parish centroid",medium,,,,,,"alternate district: Westbury"
tc3f95,711,Blessington,Other,-41.5283,147.52111,"2023-09-16 11:07:39","2023-12-11 17:50:06",280,15921,15921,parish,Morven,-,Cornwall,List,3,"parish centroid",medium,,,,,,
tc3f96,711,Brentwood,Other,-41.52573,147.37348,"2023-09-16 11:07:39","2023-12-11 17:50:06",281,454,548,parish,Morven,Brentwood,Cornwall,List,3,"parish centroid",medium,,,,,,
tc3f97,711,Evandale,Other,-41.5247,147.27529,"2023-09-16 11:07:39","2023-12-11 17:50:06",282,485,608,parish,Morven,Launceston,Cornwall,List,3,"parish centroid",medium,,,,,,
tc3f98,711,Mountjoy,Other,-41.5247,147.6193,"2023-09-16 11:07:39","2023-12-11 17:50:06",283,15923,15923,parish,Morven,-,Cornwall,List,3,"parish centroid",medium,,,,,,
tc3f99,711,Evercreech,Other,-41.52162,147.93997,"2023-09-16 11:07:39","2023-12-11 17:50:06",284,15422,,parish,Fingal,Evercreech,Cornwall,List,3,"parish centroid",medium,,,,,,
tc3f9a,711,Belvoir,Other,-41.51602,145.9357,"2023-09-16 11:07:39","2023-12-11 17:50:06",285,15778,15778,parish,Ulverstone,-,Devon,List,3,"parish centroid",medium,,,,,,
tc3f9b,711,Bredalbane,Other,-41.5139,147.1819,"2023-09-16 11:07:39","2023-12-11 17:50:06",286,472,579,parish,Launceston,Launceston,Cornwall,List,3,"parish centroid",medium,,,,,Breadalbane,
tc3f9c,711,Westbury,Other,-41.51321,146.87773,"2023-09-16 11:07:39","2023-12-11 17:50:06",287,632,1368,parish,Westbury,Westbury,Westmorland,List,3,"parish centroid",medium,,,,,,
tc3f9d,711,Fonthill,Other,-41.51133,147.84933,"2023-09-16 11:07:39","2023-12-11 17:50:06",288,15423,,parish,Fingal,Evercreech,Cornwall,List,3,"parish centroid",medium,,,,,,
tc3f9e,711,Midhurst,Other,-41.5065,146.5387,"2023-09-16 11:07:39","2023-12-11 17:50:06",289,15417,15417,parish,Deloraine,Wycombe,Devon,List,3,"parish centroid",medium,,,,,,
tc3f9f,711,Staverton,Other,-41.50239,146.17417,"2023-09-16 11:07:39","2023-12-11 17:50:06",290,15791,15791,parish,Sheffield,-,Devon,List,3,"parish centroid",medium,,,,,,
tc3fa0,711,Moina,Other,-41.49879,146.08401,"2023-09-16 11:07:39","2023-12-11 17:50:06",291,15790,15790,parish,Ulverstone,-,Devon,List,3,"parish centroid",medium,,,,,,
tc3fa1,711,Loxbere,Other,-41.49699,146.40763,"2023-09-16 11:07:39","2023-12-11 17:50:06",292,15799,15799,parish,Sheffield,-,Devon,List,3,"parish centroid",medium,,,,,,
tc3fa2,711,Belstone,Other,-41.49082,146.26859,"2023-09-16 11:07:39","2023-12-11 17:50:06",293,15797,15797,parish,Sheffield,-,Devon,List,3,"parish centroid",medium,,,,,,
tc3fa3,711,Gardiner,Other,-41.48562,147.72093,"2023-09-16 11:07:39","2023-12-11 17:50:06",294,15925,15925,parish,Morven,-,Cornwall,List,3,"parish centroid",medium,,,,,,
tc3fa4,711,Grampound,Other,-41.48562,148.20501,"2023-09-16 11:07:39","2023-12-11 17:50:06",295,15940,15940,parish,Fingal,-,Cornwall,List,3,"parish centroid",medium,,,,,,
tc3fa5,711,Wolverton,Other,-41.48202,148.05944,"2023-09-16 11:07:39","2023-12-11 17:50:06",296,15939,15939,parish,Fingal,-,Cornwall,List,3,"parish centroid",medium,,,,,,
tc3fa6,711,Malling,Other,-41.48001,146.63148,"2023-09-16 11:07:39","2023-12-11 17:50:06",297,514,764,parish,Deloraine,Wycombe,Devon,List,3,"parish centroid",medium,,,,,,
tc3fa7,711,Launceston,Other,-41.47379,147.12629,"2023-09-16 11:07:39","2023-12-11 17:50:06",298,487,664,parish,Launceston,Launceston,Cornwall,List,3,"parish centroid",medium,,,,,,
tc3fa8,711,Ecclestone,Other,-41.46818,147.02596,"2023-09-16 11:07:39","2023-12-11 17:50:06",299,511,755,parish,Launceston,Stanley,Devon,List,3,"parish centroid",medium,,,,,,
tc3fa9,711,Wycombe,Other,-41.46304,146.74855,"2023-09-16 11:07:39","2023-12-11 17:50:06",300,15416,15416,parish,Westbury,Wycombe,Devon,List,3,"parish centroid",medium,,,,,,
tc3faa,711,Northallerton,Other,-41.46104,147.40949,"2023-09-16 11:07:39","2023-12-11 17:50:06",301,15414,,parish,Morven,Selby,Dorset,List,3,"parish centroid",medium,,,,,,
tc3fab,711,Waratah,Other,-41.45902406,145.5106332,"2023-09-16 11:07:39","2023-12-11 17:50:06",302,15728,15728,parish,Waratah,-,Russell,"Google maps",3,"parish centroid",medium,,,,,,
tc3fac,711,Selby,Other,-41.45589,147.2598,"2023-09-16 11:07:39","2023-12-11 17:50:06",303,518,814,parish,Launceston,Selby,Dorset,List,3,"parish centroid",medium,,,,,,
tc3fad,711,"VDL Company",Other,-41.4529113,145.6767903,"2023-09-16 11:07:39","2023-12-11 17:50:06",304,15726,15726,parish,Waratah,-,Russell,"Google maps",3,"parish centroid",medium,,,,,,
tc3fae,711,Weedina,Other,-41.44742575,145.3540355,"2023-09-16 11:07:39","2023-12-11 17:50:06",305,15729,15729,parish,Waratah,-,Russell,"Google maps",3,"parish centroid",medium,,,,,,
tc3faf,711,Roland,Other,-41.44425,146.41209,"2023-09-16 11:07:39","2023-12-11 17:50:06",306,15800,15800,parish,Sheffield,-,Devon,List,3,"parish centroid",medium,,,,,,
tc3fb0,711,Rekuna,Other,-41.44194,145.946,"2023-09-16 11:07:39","2023-12-11 17:50:06",307,15779,15779,parish,Ulverstone,-,Devon,List,3,"parish centroid",medium,,,,,,
tc3fb1,711,Bridgenorth,Other,-41.43447,146.94287,"2023-09-16 11:07:39","2023-12-11 17:50:06",308,510,754,parish,Westbury,Stanley,Devon,List,3,"parish centroid",medium,,,,,,
tc3fb2,711,Bacala,Other,-41.42695,148.05875,"2023-09-16 11:07:39","2023-12-11 17:50:06",309,15937,15937,parish,Portland,-,Cornwall,List,3,"parish centroid",medium,,,,,,
tc3fb3,711,Selborne,Other,-41.42598,146.84468,"2023-09-16 11:07:39","2023-12-11 17:50:06",310,15415,15415,parish,Westbury,Wycombe,Devon,List,3,"parish centroid",medium,,,,,,
tc3fb4,711,Fraser,Other,-41.4218,147.79577,"2023-09-16 11:07:39","2023-12-11 17:50:06",311,15928,15928,parish,Fingal,-,Cornwall,List,3,"parish centroid",medium,,,,,,
tc3fb5,711,Narrawa,Other,-41.41645,146.1386,"2023-09-16 11:07:39","2023-12-11 17:50:06",312,15792,15792,parish,Ulverstone,-,Devon,List,3,"parish centroid",medium,,,,,,
tc3fb6,711,Talbot,Other,-41.41511,147.92349,"2023-09-16 11:07:39","2023-12-11 17:50:06",313,15930,15930,parish,Fingal,-,Cornwall,List,3,"parish centroid",medium,,,,,,
tc3fb7,711,"Ben Nevis",Other,-41.41305,147.61656,"2023-09-16 11:07:39","2023-12-11 17:50:06",314,15926,15926,parish,Morven,-,Cornwall,List,3,"parish centroid",medium,,,,,,
tc3fb8,711,Kentisbury,Other,-41.40795,146.29365,"2023-09-16 11:07:39","2023-12-11 17:50:06",315,15796,15796,parish,Sheffield,-,Devon,List,3,"parish centroid",medium,,,,,,
tc3fb9,711,Frampton,Other,-41.40687,148.1851,"2023-09-16 11:07:39","2023-12-11 17:50:06",316,15938,15938,parish,Portland,-,Cornwall,List,3,"parish centroid",medium,,,,,,
tc3fba,711,Ashgrove,Other,-41.40615,146.53466,"2023-09-16 11:07:39","2023-12-11 17:50:06",317,15807,15807,parish,Deloraine,-,Devon,List,3,"parish centroid",medium,,,,,,
tc3fbb,711,Parkham,Other,-41.39971,146.6713,"2023-09-16 11:07:39","2023-12-11 17:50:06",318,15809,15809,parish,Deloraine,-,Devon,List,3,"parish centroid",medium,,,,,,
tc3fbc,711,Stanley,Other,-41.39868,147.062,"2023-09-16 11:07:39","2023-12-11 17:50:06",319,513,758,parish,Launceston,Stanley,Devon,List,3,"parish centroid",medium,,,,,,
tc3fbd,711,Seaford,Other,-41.38896,147.20075,"2023-09-16 11:07:39","2023-12-11 17:50:06",320,515,805,parish,Launceston,Selby,Dorset,List,3,"parish centroid",medium,,,,,,
tc3fbe,711,Nietta,Other,-41.38684,146.05964,"2023-09-16 11:07:39","2023-12-11 17:50:06",321,15789,15789,parish,Ulverstone,-,Devon,List,3,"parish centroid",medium,,,,,,
tc3fbf,711,Stoodley,Other,-41.37862,146.4201,"2023-09-16 11:07:39","2023-12-11 17:50:06",322,15815,15815,parish,Sheffield,-,Devon,List,3,"parish centroid",medium,,,,,,
tc3fc0,711,Barrow,Other,-41.37711,147.49052,"2023-09-16 11:07:39","2023-12-11 17:50:06",323,15838,15838,parish,Launceston,Selby,Dorset,List,3,"parish centroid",medium,,,,,,
tc3fc1,711,Powena,Other,-41.37438279,145.5326917,"2023-09-16 11:07:39","2023-12-11 17:50:06",324,15727,15727,parish,Waratah,-,Russell,"Google maps",3,parish,medium,,,,,,
tc3fc2,711,Loongana,Other,-41.36803,145.92711,"2023-09-16 11:07:39","2023-12-11 17:50:06",325,15780,15780,parish,Ulverstone,-,Devon,List,3,"parish centroid",medium,,,,,,
tc3fc3,711,Gunn,Other,-41.36577,147.37516,"2023-09-16 11:07:39","2023-12-11 17:50:06",326,15839,15839,parish,Launceston,Selby,Dorset,List,3,"parish centroid",medium,,,,,,
tc3fc4,711,Urana,Other,-41.36257,148.05464,"2023-09-16 11:07:39","2023-12-11 17:50:06",327,15936,15936,parish,Portland,-,Cornwall,List,3,"parish centroid",medium,,,,,,
tc3fc5,711,Padina,Other,-41.35432,147.75869,"2023-09-16 11:07:39","2023-12-11 17:50:06",328,15927,15927,parish,Ringarooma,-,Cornwall,List,3,"parish centroid",medium,,,,,,
tc3fc6,711,Wilmot,Other,-41.34896,146.20727,"2023-09-16 11:07:39","2023-12-11 17:50:06",329,15793,15793,parish,Ulverstone,-,Devon,List,3,"parish centroid",medium,,,,,,
tc3fc7,711,Marland,Other,-41.34716,146.84434,"2023-09-16 11:07:39","2023-12-11 17:50:06",330,15814,15814,parish,Frankford,-,Devon,List,3,"parish centroid",medium,,,,,,
tc3fc8,711,Moriarty,Other,-41.34659,148.21737,"2023-09-16 11:07:39","2023-12-11 17:50:06",331,15935,15935,parish,Portland,-,Cornwall,List,3,"parish centroid",medium,,,,,,
tc3fc9,711,Lowelly,Other,-41.34246,147.90151,"2023-09-16 11:07:39","2023-12-11 17:50:06",332,15931,15931,parish,Portland,-,Cornwall,List,3,"parish centroid",medium,,,,,,
tc3fca,711,Goodleigh,Other,-41.33298,146.65311,"2023-09-16 11:07:39","2023-12-11 17:50:06",333,15810,15810,parish,"Port Sorell",-,Devon,List,3,"parish centroid",medium,,,,,,
tc3fcb,711,Wareham,Other,-41.33123,147.14239,"2023-09-16 11:07:39","2023-12-11 17:50:06",334,15837,15837,parish,Launceston,"River Tamar",Dorset,List,3,"parish centroid",medium,,,,,,
tc3fcc,711,"St Michaels",Other,-41.32473,146.95695,"2023-09-16 11:07:39","2023-12-11 17:50:06",335,512,756,parish,Launceston,Stanley,Devon,List,3,"parish centroid",medium,,,,,"St Michael’s",
tc3fcd,711,Patersonia,Other,-41.32195,147.29963,"2023-09-16 11:07:39","2023-12-11 17:50:06",336,15840,15840,parish,Launceston,-,Dorset,List,3,"parish centroid",medium,,,,,,
tc3fce,711,Monna,Other,-41.31783,147.61734,"2023-09-16 11:07:39","2023-12-11 17:50:06",337,15855,15855,parish,Ringarooma,-,Dorset,List,3,"parish centroid",medium,,,,,,
tc3fcf,711,Dulverton,Other,-41.31545,146.38497,"2023-09-16 11:07:39","2023-12-11 17:50:06",338,15801,15801,parish,Sheffield,-,Devon,List,3,"parish centroid",medium,,,,,,
tc3fd0,711,Castra,Other,-41.31468,146.09466,"2023-09-16 11:07:39","2023-12-11 17:50:06",339,15788,15788,parish,Ulvesrtone,-,Devon,List,3,"parish centroid",medium,,,,,,
tc3fd1,711,Kara,Other,-41.30926,145.82034,"2023-09-16 11:07:39","2023-12-11 17:50:06",340,15777,15777,parish,"Emu Bay",-,Devon,List,3,"parish centroid",medium,,,,,,
tc3fd2,711,Alberton,Other,-41.307,147.75398,"2023-09-16 11:07:39","2023-12-11 17:50:06",341,15863,15863,parish,Ringarooma,-,Dorset,List,3,"parish centroid",medium,,,,,,
tc3fd3,711,Parrawe,Other,-41.30381292,145.5501768,"2023-09-16 11:07:39","2023-12-11 17:50:06",342,15762,15762,parish,Waratah,-,Wellington,"Google maps",3,"parish centroid",medium,,,,,,
tc3fd4,711,Eastwood,Other,-41.30327,148.15557,"2023-09-16 11:07:39","2023-12-11 17:50:06",343,15934,15934,parish,Portland,-,Cornwall,List,3,"parish centroid",medium,,,,,,
tc3fd5,711,Goshen,Other,-41.30276,148.02236,"2023-09-16 11:07:39","2023-12-11 17:50:06",344,15933,15933,parish,Portland,-,Cornwall,List,3,"parish centroid",medium,,,,,,
tc3fd6,711,Lowana,Other,-41.29791,145.93947,"2023-09-16 11:07:39","2023-12-11 17:50:06",345,15781,15781,parish,Ulverstone,-,Devon,List,3,"parish centroid",medium,,,,,,
tc3fd7,711,Forrabury,Other,-41.29585,146.48763,"2023-09-16 11:07:39","2023-12-11 17:50:06",346,15805,15805,parish,Mersey,-,Devon,List,3,"parish centroid",medium,,,,,,
tc3fd8,711,Virginstow,Other,-41.29481,146.57792,"2023-09-16 11:07:40","2023-12-11 17:50:06",347,15806,15806,parish,"Port Sorell",-,Devon,List,3,"parish centroid",medium,,,,,,
tc3fd9,711,Winkleigh,Other,-41.29146,146.75988,"2023-09-16 11:07:40","2023-12-11 17:50:06",348,15813,15813,parish,Frankford,-,Devon,List,3,"parish centroid",medium,,,,,,
tc3fda,711,Barrington,Other,-41.29043,146.28232,"2023-09-16 11:07:40","2023-12-11 17:50:06",349,15795,15795,parish,Sheffield,-,Devon,List,3,"parish centroid",medium,,,,,,
tc3fdb,711,Lunta,Other,-41.28934,147.91456,"2023-09-16 11:07:40","2023-12-11 17:50:06",350,15932,15932,parish,Ringarooma,-,Cornwall,List,3,"parish centroid",medium,,,,,,
tc3fdc,711,Sherborne,Other,-41.28636,147.05518,"2023-09-16 11:07:40","2023-12-11 17:50:06",351,15836,15836,parish,Launceston,"River Tamar",Dorset,List,3,"parish centroid",medium,,,,,,
tc3fdd,711,Underwood,Other,-41.25849,147.21723,"2023-09-16 11:07:40","2023-12-11 17:50:06",352,15841,15841,parish,Lilydale,-,Dorset,List,3,"parish centroid",medium,,,,,,
tc3fde,711,Evershot,Other,-41.25643,148.25386,"2023-09-16 11:07:40","2023-12-11 17:50:06",353,15889,15889,parish,Portland,-,Dorset,List,3,"parish centroid",medium,,,,,,
tc3fdf,711,Bradworthy,Other,-41.25482,146.19113,"2023-09-16 11:07:40","2023-12-11 17:50:06",354,15787,15787,parish,Ulverstone,-,Devon,List,3,"parish centroid",medium,,,,,,
tc3fe0,711,Spreyton,Other,-41.25043,146.35751,"2023-09-16 11:07:40","2023-12-11 17:50:06",355,15802,15802,parish,Mersey,-,Devon,List,3,"parish centroid",medium,,,,,,
tc3fe1,711,Lotta,Other,-41.2492,147.85492,"2023-09-16 11:07:40","2023-12-11 17:50:06",356,15864,15864,parish,Ringarooma,-,Dorset,List,3,"parish centroid",medium,,,,,,
tc3fe2,711,Lord,Other,-41.24456,147.57614,"2023-09-16 11:07:40","2023-12-11 17:50:06",357,15856,15856,parish,Ringarooma,-,Dorset,List,3,"parish centroid",medium,,,,,,
tc3fe3,711,Bradford,Other,-41.24398,146.66375,"2023-09-16 11:07:40","2023-12-11 17:50:06",358,15811,15811,parish,"Port Sorell",-,Devon,List,3,"parish centroid",medium,,,,,,
tc3fe4,711,Marana,Other,-41.24353,148.16185,"2023-09-16 11:07:40","2023-12-11 17:50:06",359,15890,15890,parish,Portland,-,Dorset,List,3,"parish centroid",medium,,,,,,
tc3fe5,711,Wells,Other,-41.23804,146.87077,"2023-09-16 11:07:40","2023-12-11 17:50:06",360,509,753,parish,Beaconsfield,Ilfracombe,Devon,List,3,"parish centroid",medium,,,,,,
tc3fe6,711,Tankerville,Other,-41.23784,147.10806,"2023-09-16 11:07:40","2023-12-11 17:50:06",361,15819,15819,parish,Lilydale,-,Dorset,List,3,"parish centroid",medium,,,,,,
tc3fe7,711,Lisle,Other,-41.23629,147.35799,"2023-09-16 11:07:40","2023-12-11 17:50:06",362,15849,15849,parish,Lilydale,-,Dorset,List,3,"parish centroid",medium,,,,,,
tc3fe8,711,Riana,Other,-41.23211,146.0047,"2023-09-16 11:07:40","2023-12-11 17:50:06",363,15782,15782,parish,Ulverstone,-,Devon,List,3,"parish centroid",medium,,,,,,
tc3fe9,711,Gould,Other,-41.23062,148.06297,"2023-09-16 11:07:40","2023-12-11 17:50:06",364,15874,15874,parish,Portland,-,Dorset,List,3,"parish centroid",medium,,,,,,
tc3fea,711,Natone,Other,-41.21945,145.88935,"2023-09-16 11:07:40","2023-12-11 17:50:06",365,15776,15776,parish,"Emu Bay",-,Devon,List,3,"parish centroid",medium,,,,,,
tc3feb,711,Weld,Other,-41.21771,147.9483,"2023-09-16 11:07:40","2023-12-11 17:50:06",366,15872,15872,parish,Portland,-,Dorset,List,3,"parish centroid",medium,,,,,,
tc3fec,711,Oonah,Other,-41.21550322,145.6729247,"2023-09-16 11:07:40","2023-12-11 17:50:06",367,15773,15773,parish,Wynyard,-,Wellington,"Google maps",3,"parish centroid",medium,,,,,,
tc3fed,711,Kay,Other,-41.21512,147.73269,"2023-09-16 11:07:40","2023-12-11 17:50:06",368,15862,15862,parish,Ringarooma,-,Dorset,List,3,"parish centroid",medium,,,,,,
tc3fee,711,"North Motton",Other,-41.21377,146.10976,"2023-09-16 11:07:40","2023-12-11 17:50:06",369,15785,15785,parish,Ulverstone,-,Devon,List,3,"parish centroid",medium,,,,,,
tc3fef,711,Fordington,Other,-41.2084,147.003,"2023-09-16 11:07:40","2023-12-11 17:50:06",370,15835,15835,parish,"George Town","River Tamar",Dorset,List,3,"parish centroid",medium,,,,,,
tc3ff0,711,Takone,Other,-41.20392499,145.5639097,"2023-09-16 11:07:40","2023-12-11 17:50:06",371,15763,15763,parish,Waratah,-,Wellington,"Google maps",3,"parish centroid",medium,,,,,,
tc3ff1,711,Harford,Other,-41.19801,146.5223,"2023-09-16 11:07:40","2023-12-11 17:50:06",372,15804,15804,parish,"Port Sorell",-,Devon,List,3,"parish centroid",medium,,,,,,
tc3ff2,711,Northam,Other,-41.19595,146.30223,"2023-09-16 11:07:40","2023-12-11 17:50:06",373,15794,15794,parish,"Port Frederick",-,Devon,List,3,"parish centroid",medium,,,,,,
tc3ff3,711,Templeton,Other,-41.19465,146.43201,"2023-09-16 11:07:40","2023-12-11 17:50:06",374,15803,15803,parish,"Port Frederick",-,Devon,List,3,"parish centroid",medium,,,,,,
tc3ff4,711,Abbotsham,Other,-41.19311,146.20074,"2023-09-16 11:07:40","2023-12-11 17:50:06",375,15786,15786,parish,Ulverstone,-,Devon,List,3,"parish centroid",medium,,,,,,
tc3ff5,711,"VDL Company",Other,-41.19219236,145.8062155,"2023-09-16 11:07:40","2023-12-11 17:50:06",376,15774,15774,parish,"Emu Bay",-,Wellington,"Google maps",3,"parish centroid",medium,,,,,,
tc3ff6,711,"Philips Norton",Other,-41.19078,146.79765,"2023-09-16 11:07:40","2023-12-11 17:50:06",377,15413,,parish,Beaconsfield,Ilfracombe,Devon,List,3,"parish centroid",medium,,,,,,
tc3ff7,711,Tarremah,Other,-41.18977794,144.7488926,"2023-09-16 11:07:40","2023-12-11 17:50:06",378,15730,15730,parish,Waratah,-,Russell,"Google maps",3,"parish centroid",medium,,,,,,
tc3ff8,711,Hartlepool,Other,-41.17741,148.20442,"2023-09-16 11:07:40","2023-12-11 17:50:06",379,15888,15888,parish,Portland,-,Dorset,List,3,"parish centroid",medium,,,,,,
tc3ff9,711,Scottsdale,Other,-41.17275,147.48962,"2023-09-16 11:07:40","2023-12-11 17:50:06",380,15854,15854,parish,Ringarooma,-,Dorset,List,3,"parish centroid",medium,,,,,,
tc3ffa,711,Budehaven,Other,-41.16933,146.66306,"2023-09-16 11:07:40","2023-12-11 17:50:06",381,15812,15812,parish,"Port Sorell",-,Devon,List,3,"parish centroid",medium,,,,,,
tc3ffb,711,Hurst,Other,-41.167,147.2907,"2023-09-16 11:07:40","2023-12-11 17:50:06",382,15848,15848,parish,Lilydale,-,Dorset,List,3,"parish centroid",medium,,,,,,
tc3ffc,711,Kamona,Other,-41.16087,147.62626,"2023-09-16 11:07:40","2023-12-11 17:50:06",383,15857,15857,parish,Ringarooma,-,Dorset,List,3,"parish centroid",medium,,,,,,
tc3ffd,711,Hall,Other,-41.15673,147.17054,"2023-09-16 11:07:40","2023-12-11 17:50:06",384,15846,15846,parish,Lefroy,-,Dorset,List,3,"parish centroid",medium,,,,,,
tc3ffe,711,Lewis,Other,-41.15633496,145.7077719,"2023-09-16 11:07:40","2023-12-11 17:50:06",385,15772,15772,parish,"Emu Bay",-,Wellington,"Google maps",3,"parish centroid",medium,,,,,,
tc3fff,711,Ranga,Other,-41.15466,148.03688,"2023-09-16 11:07:40","2023-12-11 17:50:06",386,15875,15875,parish,Portland,-,Dorset,List,3,"parish centroid",medium,,,,,,
tc4000,711,Moorina,Other,-41.15363,147.88444,"2023-09-16 11:07:40","2023-12-11 17:50:06",387,15865,15865,parish,Ringarooma,-,Dorset,List,3,"parish centroid",medium,,,,,,
tc4001,711,Ashwater,Other,-41.14995,146.05414,"2023-09-16 11:07:40","2023-12-11 17:50:06",388,15784,15784,parish,Ulverstone,-,Devon,List,3,"parish centroid",medium,,,,,,
tc4002,711,Shaw,Other,-41.14742,147.39143,"2023-09-16 11:07:40","2023-12-11 17:50:06",389,15850,15850,parish,Lilydale,-,Dorset,List,3,"parish centroid",medium,,,,,,
