ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,created_at,updated_at,placename,dataset_order
t12a3a,395,"Eric Gradman: Man & Machine",Other,-37.8582189,144.9801292,1979-12-15,1979-12-15,"2022-11-15 22:55:41","2023-12-11 17:48:10","Crystal Ballroom, Melbourne, Australia",290
t12a3b,395,"The Clones",Other,-37.88926005,145.2972208,1979-12-16,1979-12-16,"2022-11-15 22:55:41","2023-12-11 17:48:10","Ferntree Gully Hotel, Melbourne, Australia",291
t12a3c,395,"The Clones",Other,-37.8382074,144.985679,1979-12-17,1979-12-17,"2022-11-15 22:55:41","2023-12-11 17:48:10","Macy's, Her Majesty's Hotel, Melbourne, Australia",292
t12a3d,395,"Midnight Oil",Other,-37.8382074,144.985679,1979-12-18,1979-12-18,"2022-11-15 22:55:41","2023-12-11 17:48:10","Macy's, Her Majesty's Hotel, Melbourne, Australia",293
t12a3e,395,Icehouse,Other,-37.7929144,144.9756506,1979-12-19,1979-12-19,"2022-11-15 22:55:41","2023-12-11 17:48:10","Hearts Nightclub, Polaris Inn, Melbourne, Australia",294
t12a3f,395,Icehouse,Other,-37.88926005,145.2972208,1979-12-21,1979-12-21,"2022-11-15 22:55:41","2023-12-11 17:48:10","Ferntree Gully Hotel, Melbourne, Australia",295
t12a40,395,"The Scientists",Other,-37.8091104,144.9638974,1979-12-21,1979-12-21,"2022-11-15 22:55:41","2023-12-11 17:48:10","Storey Hall, RMIT, Melbourne, Australia",296
t12a41,395,"Eric Gradman: Man & Machine",Other,-37.7929144,144.9756506,1979-12-21,1979-12-21,"2022-11-15 22:55:41","2023-12-11 17:48:10","Hearts Nightclub, Polaris Inn, Melbourne, Australia",297
t12a42,395,"Secret Police",Other,-37.7929144,144.9756506,1979-12-22,1979-12-22,"2022-11-15 22:55:41","2023-12-11 17:48:10","Hearts Nightclub, Polaris Inn, Melbourne, Australia",298
t12a43,395,"Eric Gradman: Man & Machine",Other,-37.8382074,144.985679,1979-12-22,1979-12-22,"2022-11-15 22:55:41","2023-12-11 17:48:10","Macy's, Her Majesty's Hotel, Melbourne, Australia",299
t12a44,395,Kicks,Other,-37.8582189,144.9801292,1979-12-22,1979-12-22,"2022-11-15 22:55:41","2023-12-11 17:48:10","Crystal Ballroom, Melbourne, Australia",300
t12a45,395,"The Boys Next Door",Other,-37.7929144,144.9756506,1979-12-26,1979-12-26,"2022-11-15 22:55:41","2023-12-11 17:48:10","Hearts Nightclub, Polaris Inn, Melbourne, Australia",301
t12a46,395,Whirlywirld,Other,-37.8582189,144.9801292,1979-12-28,1979-12-28,"2022-11-15 22:55:41","2023-12-11 17:48:10","Crystal Ballroom, Melbourne, Australia",302
t12a47,395,"Eric Gradman: Man & Machine",Other,-37.8582189,144.9801292,1979-12-29,1979-12-29,"2022-11-15 22:55:41","2023-12-11 17:48:10","Crystal Ballroom, Melbourne, Australia",303
t12a48,395,"The Boys Next Door",Other,-37.8582189,144.9801292,1979-12-31,1979-12-31,"2022-11-15 22:55:41","2023-12-11 17:48:10","Crystal Ballroom, Melbourne, Australia",304
t12a49,395,"The Boys Next Door",Other,-37.7929144,144.9756506,1980-01-02,1980-01-02,"2022-11-15 22:55:41","2023-12-11 17:48:10","Hearts Nightclub, Polaris Inn, Melbourne, Australia",305
t12a4a,395,"Midnight Oil",Other,-37.8582189,144.9801292,1980-01-05,1980-01-05,"2022-11-15 22:55:41","2023-12-11 17:48:10","Crystal Ballroom, Melbourne, Australia",306
t12a4b,395,"The Boys Next Door",Other,-37.7929144,144.9756506,1980-01-09,1980-01-09,"2022-11-15 22:55:41","2023-12-11 17:48:10","Hearts Nightclub, Polaris Inn, Melbourne, Australia",307
t12a4c,395,"Paul Kelly and The Dots",Other,-37.7700595,144.9589291,1980-01-09,1980-01-09,"2022-11-15 22:55:41","2023-12-11 17:48:10","Bombay Rock, Melbourne, Australia",308
t12a4d,395,"The Aliens",Other,-37.7867024,145.1430845,1980-01-10,1980-01-10,"2022-11-15 22:55:41","2023-12-11 17:48:10","Doncaster Inn, Melbourne, Australia",309
t12a4e,395,"Midnight Oil",Other,-37.88926005,145.2972208,1980-01-11,1980-01-11,"2022-11-15 22:55:41","2023-12-11 17:48:10","Ferntree Gully Hotel, Melbourne, Australia",310
t12a4f,395,"The Aliens",Other,-37.7700595,144.9589291,1980-01-11,1980-01-11,"2022-11-15 22:55:41","2023-12-11 17:48:10","Bombay Rock, Melbourne, Australia",311
t12a50,395,"The Aliens",Other,-38.1132662,145.1556047,1980-01-12,1980-01-12,"2022-11-15 22:55:41","2023-12-11 17:48:10","Sundowner Hotel, Melbourne, Australia",312
t12a51,395,"The Boys Next Door",Other,-37.8582189,144.9801292,1980-01-12,1980-01-12,"2022-11-15 22:55:41","2023-12-11 17:48:10","Crystal Ballroom, Melbourne, Australia",313
t12a52,395,"Midnight Oil",Other,-38.1449481,145.119855,1980-01-13,1980-01-13,"2022-11-15 22:55:41","2023-12-11 17:48:10","Pier Hotel, Melbourne, Australia",314
t12a53,395,"The Aliens",Other,-37.88926005,145.2972208,1980-01-13,1980-01-13,"2022-11-15 22:55:41","2023-12-11 17:48:10","Ferntree Gully Hotel, Melbourne, Australia",315
t12a54,395,"The Aliens",Other,-37.7401302,145.0015194,1980-01-16,1980-01-16,"2022-11-15 22:55:41","2023-12-11 17:48:10","Council Club Hotel, Melbourne, Australia",316
t12a55,395,"The Boys Next Door",Other,-37.7929144,144.9756506,1980-01-16,1980-01-16,"2022-11-15 22:55:41","2023-12-11 17:48:10","Hearts Nightclub, Polaris Inn, Melbourne, Australia",317
t12a56,395,"The Aliens",Other,-37.8582189,144.9801292,1980-01-17,1980-01-17,"2022-11-15 22:55:41","2023-12-11 17:48:10","Crystal Ballroom, Melbourne, Australia",318
t12a57,395,Icehouse,Other,-37.8582189,144.9801292,1980-01-19,1980-01-19,"2022-11-15 22:55:41","2023-12-11 17:48:10","Crystal Ballroom, Melbourne, Australia",319
t12a58,395,"The Boys Next Door",Other,-37.7929144,144.9756506,1980-01-23,1980-01-23,"2022-11-15 22:55:41","2023-12-11 17:48:10","Hearts Nightclub, Polaris Inn, Melbourne, Australia",320
t12a59,395,JAB,Other,-37.8582189,144.9801292,1980-01-26,1980-01-26,"2022-11-15 22:55:41","2023-12-11 17:48:10","Crystal Ballroom, Melbourne, Australia",321
t12a5a,395,"The Boys Next Door",Other,-37.8582189,144.9801292,1980-01-27,1980-01-27,"2022-11-15 22:55:41","2023-12-11 17:48:10","Crystal Ballroom, Melbourne, Australia",322
t12a5b,395,"The Aliens",Other,-37.8109812,144.9464639,1980-01-28,1980-01-28,"2022-11-15 22:55:41","2023-12-11 17:48:10","Festival Hall, Melbourne, Australia",323
t12a5c,395,"The Boys Next Door",Other,-37.7929144,144.9756506,1980-01-30,1980-01-30,"2022-11-15 22:55:41","2023-12-11 17:48:10","Hearts Nightclub, Polaris Inn, Melbourne, Australia",324
t12a5d,395,"The Boys Next Door",Other,-37.8582189,144.9801292,1980-02-02,1980-02-02,"2022-11-15 22:55:41","2023-12-11 17:48:10","Crystal Ballroom, Melbourne, Australia",325
t12a5e,395,"The Boys Next Door",Other,-37.8382074,144.985679,1980-02-03,1980-02-03,"2022-11-15 22:55:41","2023-12-11 17:48:10","Macy's, Her Majesty's Hotel, Melbourne, Australia",326
t12a5f,395,"The Jetsonnes",Other,-37.8382074,144.985679,1980-02-05,1980-02-05,"2022-11-15 22:55:41","2023-12-11 17:48:10","Macy's, Her Majesty's Hotel, Melbourne, Australia",327
t12a60,395,"The Boys Next Door",Other,-37.7929144,144.9756506,1980-02-06,1980-02-06,"2022-11-15 22:55:41","2023-12-11 17:48:10","Hearts Nightclub, Polaris Inn, Melbourne, Australia",328
t12a61,395,"The Boys Next Door",Other,-37.8382074,144.985679,1980-02-07,1980-02-07,"2022-11-15 22:55:41","2023-12-11 17:48:10","Macy's, Her Majesty's Hotel, Melbourne, Australia",329
t12a62,395,"Men at Work",Other,-37.7700595,144.9589291,1980-02-09,1980-02-09,"2022-11-15 22:55:41","2023-12-11 17:48:10","Bombay Rock, Melbourne, Australia",330
t12a63,395,"The Boys Next Door",Other,-37.7929144,144.9756506,1980-02-09,1980-02-09,"2022-11-15 22:55:41","2023-12-11 17:48:10","Hearts Nightclub, Polaris Inn, Melbourne, Australia",331
t12a64,395,"The Boys Next Door",Other,-37.8582189,144.9801292,1980-02-10,1980-02-10,"2022-11-15 22:55:41","2023-12-11 17:48:10","Crystal Ballroom, Melbourne, Australia",332
t12a65,395,"The Boys Next Door",Other,-37.7929144,144.9756506,1980-02-13,1980-02-13,"2022-11-15 22:55:41","2023-12-11 17:48:10","Hearts Nightclub, Polaris Inn, Melbourne, Australia",333
t12a66,395,"The Reels",Other,-37.7700595,144.9589291,1980-02-14,1980-02-14,"2022-11-15 22:55:42","2023-12-11 17:48:10","Bombay Rock, Melbourne, Australia",334
t12a67,395,"The Boys Next Door",Other,-37.8582189,144.9801292,1980-02-16,1980-02-16,"2022-11-15 22:55:42","2023-12-11 17:48:10","Crystal Ballroom, Melbourne, Australia",335
t12a68,395,"Midnight Oil",Other,-37.7558626,145.0010571,1980-02-22,1980-02-22,"2022-11-15 22:55:42","2023-12-11 17:48:10","Croxton Park Hotel, Melbourne, Australia",336
t12a69,395,"Midnight Oil",Other,-37.88926005,145.2972208,1980-02-24,1980-02-24,"2022-11-15 22:55:42","2023-12-11 17:48:10","Ferntree Gully Hotel, Melbourne, Australia",337
t12a6a,395,"Midnight Oil",Other,-37.8382074,144.985679,1980-02-26,1980-02-26,"2022-11-15 22:55:42","2023-12-11 17:48:10","Macy's, Her Majesty's Hotel, Melbourne, Australia",338
t12a6b,395,"The Boys Next Door",Other,-37.7929144,144.9756506,1980-02-27,1980-02-27,"2022-11-15 22:55:42","2023-12-11 17:48:10","Hearts Nightclub, Polaris Inn, Melbourne, Australia",339
t12a6c,395,"The Boys Next Door",Other,-37.8382074,144.985679,1980-02-28,1980-02-28,"2022-11-15 22:55:42","2023-12-11 17:48:10","Macy's, Her Majesty's Hotel, Melbourne, Australia",340
t12a6d,395,"The Party",Other,-37.8014431,144.9741899,1980-02-28,1980-02-28,"2022-11-15 22:55:42","2023-12-11 17:48:10","Stockade Hotel, Melbourne, Australia",341
t12a6e,395,"Midnight Oil",Other,-37.7700595,144.9589291,1980-03-02,1980-03-02,"2022-11-15 22:55:42","2023-12-11 17:48:10","Bombay Rock, Melbourne, Australia",342
t12a6f,395,"The Jetsonnes",Other,-37.7213563,145.0488577,1980-03-13,1980-03-13,"2022-11-15 22:55:42","2023-12-11 17:48:10","La Trobe University, Melbourne, Australia",343
t12a70,395,"The Angels",Other,-37.7213563,145.0488577,1980-03-14,1980-03-14,"2022-11-15 22:55:42","2023-12-11 17:48:10","La Trobe University, Melbourne, Australia",344
t12a71,395,"The Police",Other,-37.8109812,144.9464639,1980-03-14,1980-03-14,"2022-11-15 22:55:42","2023-12-11 17:48:10","Festival Hall, Melbourne, Australia",345
t12a72,395,"The Police",Other,-37.8109812,144.9464639,1980-03-15,1980-03-15,"2022-11-15 22:55:42","2023-12-11 17:48:10","Festival Hall, Melbourne, Australia",346
t12a73,395,"Split Enz",Other,-37.8675559,144.976061,1980-03-21,1980-03-21,"2022-11-15 22:55:42","2023-12-11 17:48:10","Palais Theatre, Melbourne, Australia",347
t12a74,395,Icehouse,Other,-38.1449481,145.119855,1980-03-21,1980-03-21,"2022-11-15 22:55:42","2023-12-11 17:48:10","Pier Hotel, Melbourne, Australia",348
t12a75,395,"Midnight Oil",Other,-37.88926005,145.2972208,1980-03-24,1980-03-24,"2022-11-15 22:55:42","2023-12-11 17:48:10","Ferntree Gully Hotel, Melbourne, Australia",349
t12a76,395,"Midnight Oil",Other,-37.8382074,144.985679,1980-03-26,1980-03-26,"2022-11-15 22:55:42","2023-12-11 17:48:10","Macy's, Her Majesty's Hotel, Melbourne, Australia",350
t12a77,395,"Men at Work",Other,-37.7929144,144.9756506,1980-04-01,1980-04-01,"2022-11-15 22:55:42","2023-12-11 17:48:10","Hearts Nightclub, Polaris Inn, Melbourne, Australia",351
t12a78,395,"Split Enz",Other,-37.8675559,144.976061,1980-04-13,1980-04-13,"2022-11-15 22:55:42","2023-12-11 17:48:10","Palais Theatre, Melbourne, Australia",352
t12a79,395,"Midnight Oil",Other,-37.8382074,144.985679,1980-04-15,1980-04-15,"2022-11-15 22:55:42","2023-12-11 17:48:10","Macy's, Her Majesty's Hotel, Melbourne, Australia",353
t12a7a,395,"Midnight Oil",Other,-37.88926005,145.2972208,1980-04-17,1980-04-17,"2022-11-15 22:55:42","2023-12-11 17:48:10","Ferntree Gully Hotel, Melbourne, Australia",354
t12a7b,395,"Midnight Oil",Other,-37.9631337,145.1489545,1980-04-17,1980-04-17,"2022-11-15 22:55:42","2023-12-11 17:48:10","Waltzing Matilda Hotel, Melbourne, Australia",355
t12a7c,395,"Midnight Oil",Other,-37.88926005,145.2972208,1980-04-18,1980-04-18,"2022-11-15 22:55:42","2023-12-11 17:48:10","Ferntree Gully Hotel, Melbourne, Australia",356
t12a7d,395,"Midnight Oil",Other,-37.8582189,144.9801292,1980-04-19,1980-04-19,"2022-11-15 22:55:42","2023-12-11 17:48:10","Crystal Ballroom, Melbourne, Australia",357
t12a7e,395,"Men at Work",Other,-37.7700595,144.9589291,1980-04-25,1980-04-25,"2022-11-15 22:55:42","2023-12-11 17:48:10","Bombay Rock, Melbourne, Australia",358
t12a7f,395,"Tom Petty and the Heartbreakers",Other,-37.8675559,144.976061,1980-05-02,1980-05-02,"2022-11-15 22:55:42","2023-12-11 17:48:10","Palais Theatre, Melbourne, Australia",359
t12a80,395,"Men at Work",Other,-37.9043196,144.65648,1980-05-02,1980-05-02,"2022-11-15 22:55:42","2023-12-11 17:48:10","Bridge Hotel, Melbourne, Australia",360
t12a81,395,"The Jetsonnes",Other,-37.8582189,144.9801292,1980-05-03,1980-05-03,"2022-11-15 22:55:42","2023-12-11 17:48:10","Crystal Ballroom, Melbourne, Australia",361
t12a82,395,"The Jetsonnes",Other,-37.8582189,144.9801292,1980-05-05,1980-05-05,"2022-11-15 22:55:42","2023-12-11 17:48:10","Crystal Ballroom, Melbourne, Australia",362
t12a83,395,"Men at Work",Other,-38.1449481,145.119855,1980-05-07,1980-05-07,"2022-11-15 22:55:42","2023-12-11 17:48:10","Pier Hotel, Melbourne, Australia",363
t12a84,395,"The Jetsonnes",Other,-37.8582189,144.9801292,1980-05-08,1980-05-08,"2022-11-15 22:55:42","2023-12-11 17:48:10","Crystal Ballroom, Melbourne, Australia",364
t12a85,395,"Men at Work",Other,-37.8261057,145.0027729,1980-05-10,1980-05-10,"2022-11-15 22:55:42","2023-12-11 17:48:10","The Central Club Hotel, Melbourne, Australia",365
t12a86,395,"Men at Work",Other,-37.7929144,144.9756506,1980-05-13,1980-05-13,"2022-11-15 22:55:42","2023-12-11 17:48:10","Hearts Nightclub, Polaris Inn, Melbourne, Australia",366
t12a87,395,"Men at Work",Other,-38.1449481,145.119855,1980-05-15,1980-05-15,"2022-11-15 22:55:42","2023-12-11 17:48:10","Pier Hotel, Melbourne, Australia",367
t12a88,395,"Gary Numan",Other,-37.8675559,144.976061,1980-05-19,1980-05-19,"2022-11-15 22:55:42","2023-12-11 17:48:10","Palais Theatre, Melbourne, Australia",368
t12a89,395,"Gary Numan",Other,-37.8675559,144.976061,1980-05-20,1980-05-20,"2022-11-15 22:55:42","2023-12-11 17:48:10","Palais Theatre, Melbourne, Australia",369
t12a8a,395,"The Jetsonnes",Other,-37.8091104,144.9638974,1980-05-23,1980-05-23,"2022-11-15 22:55:42","2023-12-11 17:48:10","Storey Hall, RMIT, Melbourne, Australia",370
t12a8b,395,"The Jetsonnes",Other,-37.8582189,144.9801292,1980-05-24,1980-05-24,"2022-11-15 22:55:42","2023-12-11 17:48:10","Crystal Ballroom, Melbourne, Australia",371
t12a8c,395,"The Boomtown Rats",Other,-37.7700595,144.9589291,1980-05-30,1980-05-30,"2022-11-15 22:55:42","2023-12-11 17:48:10","Bombay Rock, Melbourne, Australia",372
t12a8d,395,"Men at Work",Other,-37.8261057,145.0027729,1980-05-31,1980-05-31,"2022-11-15 22:55:42","2023-12-11 17:48:10","The Central Club Hotel, Melbourne, Australia",373
t12a8e,395,"The Jetsonnes",Other,-37.7929144,144.9756506,1980-05-31,1980-05-31,"2022-11-15 22:55:42","2023-12-11 17:48:10","Hearts Nightclub, Polaris Inn, Melbourne, Australia",374
t12a8f,395,"Men at Work",Other,-37.7929144,144.9756506,1980-06-03,1980-06-03,"2022-11-15 22:55:42","2023-12-11 17:48:10","Hearts Nightclub, Polaris Inn, Melbourne, Australia",375
t12a90,395,"Men at Work",Other,-38.1449481,145.119855,1980-06-04,1980-06-04,"2022-11-15 22:55:42","2023-12-11 17:48:10","Pier Hotel, Melbourne, Australia",376
t12a91,395,"Men at Work",Other,-37.8382074,144.985679,1980-06-06,1980-06-06,"2022-11-15 22:55:42","2023-12-11 17:48:10","Macy's, Her Majesty's Hotel, Melbourne, Australia",377
t12a92,395,Models,Other,-37.8582189,144.9801292,1980-06-07,1980-06-07,"2022-11-15 22:55:42","2023-12-11 17:48:10","Crystal Ballroom, Melbourne, Australia",378
t12a93,395,"Men at Work",Other,-37.7929144,144.9756506,1980-06-10,1980-06-10,"2022-11-15 22:55:42","2023-12-11 17:48:10","Hearts Nightclub, Polaris Inn, Melbourne, Australia",379
t12a94,395,"The Jetsonnes",Other,-37.7929144,144.9756506,1980-06-11,1980-06-11,"2022-11-15 22:55:42","2023-12-11 17:48:10","Hearts Nightclub, Polaris Inn, Melbourne, Australia",380
t12a95,395,"Men at Work",Other,-37.7929144,144.9756506,1980-06-12,1980-06-12,"2022-11-15 22:55:42","2023-12-11 17:48:10","Hearts Nightclub, Polaris Inn, Melbourne, Australia",381
t12a96,395,"Men at Work",Other,-37.9043196,144.65648,1980-06-14,1980-06-14,"2022-11-15 22:55:42","2023-12-11 17:48:10","Bridge Hotel, Melbourne, Australia",382
t12a97,395,"The Jetsonnes",Other,-37.8582189,144.9801292,1980-06-14,1980-06-14,"2022-11-15 22:55:42","2023-12-11 17:48:10","Crystal Ballroom, Melbourne, Australia",383
t12a98,395,"Men at Work",Other,-37.7929144,144.9756506,1980-06-15,1980-06-15,"2022-11-15 22:55:42","2023-12-11 17:48:10","Hearts Nightclub, Polaris Inn, Melbourne, Australia",384
t12a99,395,Ideals,Other,-37.8051084,144.949423,1980-06-16,1980-06-16,"2022-11-15 22:55:42","2023-12-11 17:48:10","Carnaby Inn, Melbourne, Australia",385
t12a9a,395,Sunnyboys,Other,-37.8051084,144.949423,1980-06-18,1980-06-18,"2022-11-15 22:55:42","2023-12-11 17:48:10","Carnaby Inn, Melbourne, Australia",386
t12a9b,395,"Men at Work",Other,-38.1449481,145.119855,1980-06-18,1980-06-18,"2022-11-15 22:55:42","2023-12-11 17:48:10","Pier Hotel, Melbourne, Australia",387
t12a9c,395,"The Angels",Other,-37.78289955,144.9113303,1980-06-19,1980-06-19,"2022-11-15 22:55:42","2023-12-11 17:48:10","Royal Melbourne Showgrounds, Melbourne, Australia",388
t12a9d,395,"Matt Finish",Other,-37.7947575,144.9712293,1980-06-19,1980-06-19,"2022-11-15 22:55:42","2023-12-11 17:48:10","Martini's, Imperial Club Hotel, Melbourne, Australia",389
t12a9e,395,"Midnight Oil",Other,-37.88926005,145.2972208,1980-06-20,1980-06-20,"2022-11-15 22:55:42","2023-12-11 17:48:10","Ferntree Gully Hotel, Melbourne, Australia",390
t12a9f,395,"Matt Finish",Other,-37.8382074,144.985679,1980-06-20,1980-06-20,"2022-11-15 22:55:42","2023-12-11 17:48:10","Macy's, Her Majesty's Hotel, Melbourne, Australia",391
t12aa0,395,"Matt Finish",Other,-37.8764952,145.0918914,1980-06-21,1980-06-21,"2022-11-15 22:55:42","2023-12-11 17:48:10","Matthew Flinders Hotel, Melbourne, Australia",392
t12aa1,395,"Matt Finish",Other,-37.8582189,144.9801292,1980-06-21,1980-06-21,"2022-11-15 22:55:42","2023-12-11 17:48:10","Crystal Ballroom, Melbourne, Australia",393
t12aa2,395,"Midnight Oil",Other,-37.8552822,145.0190529,1980-06-23,1980-06-23,"2022-11-15 22:55:42","2023-12-11 17:48:10","Armadale Hotel, Melbourne, Australia",394
t12aa3,395,"Matt Finish",Other,-37.8382074,144.985679,1980-06-23,1980-06-23,"2022-11-15 22:55:42","2023-12-11 17:48:10","Macy's, Her Majesty's Hotel, Melbourne, Australia",395
t12aa4,395,"Midnight Oil",Other,-37.8049426,145.035393,1980-06-24,1980-06-24,"2022-11-15 22:55:42","2023-12-11 17:48:10","Prospect Hill Hotel, Melbourne, Australia",396
t12aa5,395,"The B52s",Other,-37.8109812,144.9464639,1980-06-25,1980-06-25,"2022-11-15 22:55:42","2023-12-11 17:48:10","Festival Hall, Melbourne, Australia",397
t12aa6,395,"The Angels",Other,-37.8582189,144.9801292,1980-06-27,1980-06-27,"2022-11-15 22:55:42","2023-12-11 17:48:10","Crystal Ballroom, Melbourne, Australia",398
t12aa7,395,Models,Other,-37.8582189,144.9801292,1980-06-28,1980-06-28,"2022-11-15 22:55:42","2023-12-11 17:48:10","Crystal Ballroom, Melbourne, Australia",399
t12aa8,395,"Split Enz",Other,-37.8109812,144.9464639,1980-06-29,1980-06-29,"2022-11-15 22:55:42","2023-12-11 17:48:10","Festival Hall, Melbourne, Australia",400
t12aa9,395,"Men at Work",Other,-37.9043196,144.65648,1980-07-05,1980-07-05,"2022-11-15 22:55:42","2023-12-11 17:48:10","Bridge Hotel, Melbourne, Australia",401
t12aaa,395,"The Jetsonnes",Other,-37.8582189,144.9801292,1980-07-05,1980-07-05,"2022-11-15 22:55:42","2023-12-11 17:48:10","Crystal Ballroom, Melbourne, Australia",402
t12aab,395,INXS,Other,-37.7213563,145.0488577,1980-07-10,1980-07-10,"2022-11-15 22:55:42","2023-12-11 17:48:10","La Trobe University, Melbourne, Australia",403
t12aac,395,INXS,Other,-37.8382074,144.985679,1980-07-10,1980-07-10,"2022-11-15 22:55:42","2023-12-11 17:48:10","Macy's, Her Majesty's Hotel, Melbourne, Australia",404
t12aad,395,"The Little Heroes",Other,-37.7929144,144.9756506,1980-07-10,1980-07-10,"2022-11-15 22:55:42","2023-12-11 17:48:10","Hearts Nightclub, Polaris Inn, Melbourne, Australia",405
t12aae,395,"Men at Work",Other,-37.9043196,144.65648,1980-07-11,1980-07-11,"2022-11-15 22:55:42","2023-12-11 17:48:10","Bridge Hotel, Melbourne, Australia",406
t12aaf,395,INXS,Other,-37.8582189,144.9801292,1980-07-12,1980-07-12,"2022-11-15 22:55:42","2023-12-11 17:48:10","Crystal Ballroom, Melbourne, Australia",407
t12ab0,395,"Men at Work",Other,-37.9043196,144.65648,1980-07-12,1980-07-12,"2022-11-15 22:55:42","2023-12-11 17:48:10","Bridge Hotel, Melbourne, Australia",408
t12ab1,395,INXS,Other,-37.8552822,145.0190529,1980-07-14,1980-07-14,"2022-11-15 22:55:42","2023-12-11 17:48:10","Armadale Hotel, Melbourne, Australia",409
t12ab2,395,INXS,Other,-37.9043603,145.1598716,1980-07-16,1980-07-16,"2022-11-15 22:55:42","2023-12-11 17:48:10","Village Green Hotel, Melbourne, Australia",410
t12ab3,395,"Men at Work",Other,-37.8261057,145.0027729,1980-07-17,1980-07-17,"2022-11-15 22:55:42","2023-12-11 17:48:10","The Central Club Hotel, Melbourne, Australia",411
t12ab4,395,"The Little Heroes",Other,-37.7929144,144.9756506,1980-07-17,1980-07-17,"2022-11-15 22:55:42","2023-12-11 17:48:10","Hearts Nightclub, Polaris Inn, Melbourne, Australia",412
t12ab5,395,INXS,Other,-37.7929144,144.9756506,1980-07-18,1980-07-18,"2022-11-15 22:55:42","2023-12-11 17:48:10","Hearts Nightclub, Polaris Inn, Melbourne, Australia",413
t12ab6,395,"The Jetsonnes",Other,-37.8582189,144.9801292,1980-07-18,1980-07-18,"2022-11-15 22:55:42","2023-12-11 17:48:10","Crystal Ballroom, Melbourne, Australia",414
t12ab7,395,INXS,Other,-38.1449481,145.119855,1980-07-19,1980-07-19,"2022-11-15 22:55:42","2023-12-11 17:48:10","Pier Hotel, Melbourne, Australia",415
t12ab8,395,INXS,Other,-37.8382074,144.985679,1980-07-19,1980-07-19,"2022-11-15 22:55:42","2023-12-11 17:48:10","Macy's, Her Majesty's Hotel, Melbourne, Australia",416
t12ab9,395,Models,Other,-37.9043603,145.1598716,1980-07-19,1980-07-19,"2022-11-15 22:55:42","2023-12-11 17:48:10","Village Green Hotel, Melbourne, Australia",417
t12aba,395,Models,Other,-37.7929144,144.9756506,1980-07-19,1980-07-19,"2022-11-15 22:55:42","2023-12-11 17:48:10","Hearts Nightclub, Polaris Inn, Melbourne, Australia",418
t12abb,395,"Men at Work",Other,-37.9043196,144.65648,1980-07-19,1980-07-19,"2022-11-15 22:55:42","2023-12-11 17:48:10","Bridge Hotel, Melbourne, Australia",419
t12abc,395,"Paul Kelly and The Dots",Other,-37.8261057,145.0027729,1980-07-19,1980-07-19,"2022-11-15 22:55:42","2023-12-11 17:48:10","The Central Club Hotel, Melbourne, Australia",420
t12abd,395,"The Little Heroes",Other,-37.7700595,144.9589291,1980-07-19,1980-07-19,"2022-11-15 22:55:42","2023-12-11 17:48:10","Bombay Rock, Melbourne, Australia",421
t12abe,395,"The Jetsonnes",Other,-37.8382074,144.985679,1980-07-20,1980-07-20,"2022-11-15 22:55:42","2023-12-11 17:48:10","Macy's, Her Majesty's Hotel, Melbourne, Australia",422
t12abf,395,INXS,Other,-37.8382074,144.985679,1980-07-22,1980-07-22,"2022-11-15 22:55:42","2023-12-11 17:48:10","Macy's, Her Majesty's Hotel, Melbourne, Australia",423
t12ac0,395,INXS,Other,-37.8582189,144.9801292,1980-07-24,1980-07-24,"2022-11-15 22:55:42","2023-12-11 17:48:10","Crystal Ballroom, Melbourne, Australia",424
t12ac1,395,"Men at Work",Other,-37.8261057,145.0027729,1980-07-24,1980-07-24,"2022-11-15 22:55:42","2023-12-11 17:48:10","The Central Club Hotel, Melbourne, Australia",425
t12ac2,395,INXS,Other,-37.8221435,144.9936825,1980-07-25,1980-07-25,"2022-11-15 22:55:42","2023-12-11 17:48:10","London Tavern, Melbourne, Australia",426
t12ac3,395,"The Jetsonnes",Other,-37.8492799,144.9903572,1980-07-25,1980-07-25,"2022-11-15 22:55:42","2023-12-11 17:48:10","Station Hotel, Melbourne, Australia",427
t12ac4,395,INXS,Other,-37.88926005,145.2972208,1980-07-26,1980-07-26,"2022-11-15 22:55:42","2023-12-11 17:48:10","Ferntree Gully Hotel, Melbourne, Australia",428
t12ac5,395,INXS,Other,-37.7947575,144.9712293,1980-07-26,1980-07-26,"2022-11-15 22:55:42","2023-12-11 17:48:10","Martini's, Imperial Club Hotel, Melbourne, Australia",429
t12ac6,395,"Men at Work",Other,-37.9043196,144.65648,1980-07-26,1980-07-26,"2022-11-15 22:55:42","2023-12-11 17:48:10","Bridge Hotel, Melbourne, Australia",430
t12ac7,395,"The Jetsonnes",Other,-37.7929144,144.9756506,1980-07-26,1980-07-26,"2022-11-15 22:55:42","2023-12-11 17:48:10","Hearts Nightclub, Polaris Inn, Melbourne, Australia",431
t12ac8,395,"Men at Work",Other,-37.8261057,145.0027729,1980-07-31,1980-07-31,"2022-11-15 22:55:42","2023-12-11 17:48:10","The Central Club Hotel, Melbourne, Australia",432
t12ac9,395,"Men at Work",Other,-38.1449481,145.119855,1980-08-01,1980-08-01,"2022-11-15 22:55:42","2023-12-11 17:48:10","Pier Hotel, Melbourne, Australia",433
