ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,linkback,created_at,updated_at,dataset_order,PlaceType,LocationNote,"AR Number","Location Comments","Reference Information","Year Gazetted Or Established",MissionDateStart,MissionDateEnd,"Associated Names","Year Closed","Parish Maps Reference","Notes On Dates","Station Interval"
t9f5f,176,"Wellington Town Common",Other,-32.5877,148.9812,1868,1970,https://tlcmap.org/apwboard/s/apwboard/item/2333,"2022-03-01 13:46:21","2023-12-11 17:50:56",193,Reserve,,,Wellington,"Kabaila, PR 2011, Survival legacies: stories from Aboriginal settlements of southeastern Australia, Canprint, Canberra, p.148",1868,1868,1970,,,,,
t9f60,176,"Whiskey Island",Other,-30.8835,153.0001,1893,1919,https://tlcmap.org/apwboard/s/apwboard/item/2334,"2022-03-01 13:46:21","2023-12-11 17:50:56",194,Reserve,,"AR 17537",,"Felton, 2006, p.168",1893,1893,1919,,,"New South Wales Department of Lands 1913, 'Parish of Arakoon, County of Macquarie, Land District of Kempsey, Macleay Shire, Eastern Division N.S.W.', 5th edn, Department of Lands, Sydney.",,
t9f61,176,"Whiteman Creek",Other,-29.5733,152.8518,1887,1921,https://tlcmap.org/apwboard/s/apwboard/item/2335,"2022-03-01 13:46:21","2023-12-11 17:50:56",195,Reserve,,"AR 2954","Northbank of Whiteman Creek","Felton, 2013, p.180",1887,1887,1921,,,"New South Wales Department of Lands 1900, 'Parish of Eaton, County of Clarence, Land District of Grafton, Eastern Division N.S.W.', Department of Lands, Sydney.",,
t9f62,176,"Whitton Park Road (Peak Hill)",Other,-32.7368,148.1934,1957,,https://tlcmap.org/apwboard/s/apwboard/item/2336,"2022-03-01 13:46:21","2023-12-11 17:50:56",196,Reserve,,"AR 79332","Whitton Park Road, Peak Hill","Kabaila, PR 2011, Survival legacies: stories from Aboriginal settlements of southeastern Australia, Canprint, Canberra, p.187",1957,,,,,"New South Wales Department of Lands 1962, 'Parish of Mingelo, County of Narromine, Land District of Parkes, Goobang Shire & Municipality of Peak Hill, Central Division N.S.W.', 7th edn, Department of Lands, Sydney.|New South Wales Department of Lands 1962, 'Parish of Mingelo, County of Narromine, Land District of Parkes, Goobang Shire & Municipality of Peak Hill, Central Division N.S.W.', 7th edn, Department of Lands, Sydney.",,
t9f63,176,"Willow Bend (Condobolin)",Other,-33.0927,147.1621,1901,,https://tlcmap.org/apwboard/s/apwboard/item/2337,"2022-03-01 13:46:21","2023-12-11 17:50:56",197,Reserve,,"AR 5988, AR 32512",Condobolin,"Kabaila, PR 2011, Survival legacies: stories from Aboriginal settlements of southeastern Australia, Canprint, Canberra, p.443",1901,,,,,,,
t9f64,176,"Wingadee (Coonamble)",Other,-30.5243,148.4095,1900,1922,https://tlcmap.org/apwboard/s/apwboard/item/2338,"2022-03-01 13:46:21","2023-12-11 17:50:56",198,Reserve,,"AR 17576, AR 31713","Located at Wingadee on Teridgerie Creek, north of Coonamble","Goodall, 1996, p.135; Felton, 2013, p.148",1900,1900,1922,,,"New South Wales Department of Lands 1911, 'Parish of Collinouie, County of Leichhardt, Land District of Coonamble, Central Division N.S.W., Wingadee Shire', 4th edn, Department of Lands, Sydney.",,
t9f65,176,"Wirrimbi Island",Other,-30.6698,152.9124,1908,1924,https://tlcmap.org/apwboard/s/apwboard/item/2339,"2022-03-01 13:46:21","2023-12-11 17:50:56",199,Reserve,,"AR 42775, AR 57051","Near Wirrimbi","Felton, 2013, p.113",1908,1908,1924,,,"New South Wales Department of Lands 1904, 'Parish of Bowra, County of Raleigh, Land Districts of Bellingen and Kempsey, Eastern Division N.S.W.', 3rd edn, Department of Lands, Sydney.",,
t9f66,176,"Woolbrook (Walcha Road)",Other,-30.910751,151.397854,1896,1941,https://tlcmap.org/apwboard/s/apwboard/item/2340,"2022-03-01 13:46:21","2023-12-11 17:50:56",200,Reserve,"Location unknown",unknown,"Parish Unknown, Probably County of Inglis","Felton, 2013, p.303",1896,1896,1941,,,,1941?,
t9f67,176,"Wooloweyah Estuary (Yamba)",Other,-29.5171,153.3194,1887,1958,https://tlcmap.org/apwboard/s/apwboard/item/2341,"2022-03-01 13:46:21","2023-12-11 17:50:56",201,Reserve,,"AR 2955","6 miles south of Yamba","Felton, 2013, p.304; Goodall, 1996, p.138",1887,1887,1958,,,"New South Wales Department of Lands 1914, 'Parish of Yamba, County of Clarence, Land District of Grafton, Eastern Division N.S.W.', 4th edn, Department of Lands, Sydney.",,
t9f68,176,"Yarboro's Reserve (Potato Point)",Other,-36.0877,150.1313,1877,1922,https://tlcmap.org/apwboard/s/apwboard/item/2342,"2022-03-01 13:46:21","2023-12-11 17:50:56",202,Reserve,,"AR 345","Behind Potato Point Beach","Eurobodalla Shire Council, NSW Office of Environment and Heritage, Donaldson, SD & Feary, S 2012, Invisible places: historical Aboriginal reserves in the Eurobodalla Shire, NSW, Eurobodalla Shire Council, Moruya, N.S.W.|Eurobodalla Shire Council, NSW Office of Environment and Heritage, Donaldson, SD & Feary, S 2012, Invisible places: historical Aboriginal reserves in the Eurobodalla Shire, NSW, Eurobodalla Shire Council, Moruya, N.S.W.",1877,1877,1922,,,,,
t9f69,176,Forbes,Other,-33.4183,148.0212,1909,1915,https://tlcmap.org/apwboard/s/apwboard/item/2343,"2022-03-01 13:46:21","2023-12-11 17:50:56",203,Reserve,,"AR 43462/3","Parish of Forbes, County of Ashburnham. Located on Lachlan River about two miles from town","Felton, 2013, p.169",1909,1909,1915,,,,,
t9f6a,176,Gongolgon,Other,-30.5393,146.8731,1911,1912,https://tlcmap.org/apwboard/s/apwboard/item/2344,"2022-03-01 13:46:21","2023-12-11 17:50:56",204,Reserve,,"AR 47224/5","Parish of Gongolgon, County of Cowper","Felton, 2013, p.174",1911,1911,1912,,,,1912?,
t9f6b,176,Jingellic,Other,-35.9469,147.4577,1874,1945,https://tlcmap.org/apwboard/s/apwboard/item/2345,"2022-03-01 13:46:21","2023-12-11 17:50:56",205,Reserve,,"AR 1209","Junction of the Murray River and Basin Creek, 17 miles west of Jingellic","Felton, 2013, p.197",1874,1874,1945,,,,1940s?,
t9f6c,176,Wauchope,Other,-31.4494,152.7573,1887,1941,https://tlcmap.org/apwboard/s/apwboard/item/2346,"2022-03-01 13:46:21","2023-12-11 17:50:56",206,Reserve,,"AR 3167","Parish of Macquarie, County of Macquarie. Located on 'V' shaped island on Hastings River, SW of Sancroix, opposite Oxley Head|Parish of  Macquarie, County of Macquarie. Located on 'V' shaped island on Hastings River, SW of Sancroix, opposite Oxley Head","Felton, 2013, pp. 253, 294",1887,1887,1941,,,,,
t9f6d,176,"White Cliffs",Other,-30.8324,143.0717,1910,1940,https://tlcmap.org/apwboard/s/apwboard/item/2347,"2022-03-01 13:46:21","2023-12-11 17:50:56",207,Reserve,,Unknown,"Parish Unknown, County of Yungnulgra. 2 miles from town of White Cliffs","Felton, 2013, p.296",1910,1910,1940,,,,,
t9f6e,176,"Bell River Flats",Other,-32.551876,148.949357,1940,1970,https://tlcmap.org/apwboard/s/apwboard/item/2348,"2022-03-01 13:46:21","2023-12-11 17:50:56",208,Camp,,,Wellington,"Kabaila, PR 2011, Survival legacies: stories from Aboriginal settlements of southeastern Australia, Canprint, Canberra, p.156",1940,1940,1970,,,,,
t9f6f,176,"Billagong Creek (Parkes)",Other,-33.112216,148.266384,,,https://tlcmap.org/apwboard/s/apwboard/item/2349,"2022-03-01 13:46:21","2023-12-11 17:50:56",209,Camp,,,"Near Parkes","Bennett, M 2014, Aboriginal history of the Parkes shire: recording and retelling Wiradjuri stories, NTSCORP, Sydney, p.27",,,,,,,,
t9f70,176,"Bottom Camp (Collarenebri)",Other,-29.551581,148.595528,,,https://tlcmap.org/apwboard/s/apwboard/item/2350,"2022-03-01 13:46:21","2023-12-11 17:50:56",210,Camp,,,Collarenebri,,,,,,,,,
t9f71,176,Yantabulla,Other,-29.291242,145.043824,,,https://tlcmap.org/apwboard/s/apwboard/item/2351,"2022-03-01 13:46:21","2023-12-11 17:50:56",211,Reserve,"Location unknown",unknown,"Parish Unknown, County of Irrara","Felton, 2013, p.304",,,,,,,,
t9f72,176,"Bottom Hill (Peak Hill)",Other,-32.731298,148.18036,,,https://tlcmap.org/apwboard/s/apwboard/item/2352,"2022-03-01 13:46:21","2023-12-11 17:50:56",212,Camp,,,"Peak Hill",,,,,,,,,
t9f73,176,"Bottom Sandhills",Other,-34.735328,146.558717,,,https://tlcmap.org/apwboard/s/apwboard/item/2353,"2022-03-01 13:46:21","2023-12-11 17:50:56",213,Camp,,,"Narrandera District",,,,,,,,,
t9f74,176,"Bowraville Fringe Camp",Other,-30.6453,152.8659,,,https://tlcmap.org/apwboard/s/apwboard/item/2354,"2022-03-01 13:46:21","2023-12-11 17:50:56",214,Camp,,,"Bowraville racecourse","NSW National Parks and Wildlife Service 2003, Aboriginal women??s heritage: Nambucca, NSW National Parks and Wildlife Service, Sydney.|NSW National Parks and Wildlife Service 2003, Aboriginal womens heritage: Nambucca, NSW National Parks and Wildlife Service, Sydney.",,,,,,,,
t9f75,176,"Bridge Reserve",Other,-32.2214,148.2405,1860,1960,https://tlcmap.org/apwboard/s/apwboard/item/2355,"2022-03-01 13:46:21","2023-12-11 17:50:56",215,Camp,,,Narromine,"NSW Office of Environment & Heritage 2015, Bridge Reserve, viewed 22 June 2016, <http://www.environment.nsw.gov.au/heritageapp/ViewHeritageItemDetails.aspx?id=5062854>",1860,1860,1960,,,,,
t9f76,176,"Brown's Flat (Taree)",Other,-31.889011,152.444471,,,https://tlcmap.org/apwboard/s/apwboard/item/2356,"2022-03-01 13:46:21","2023-12-11 17:50:56",216,Camp,,,"North of River, where showground is, Taree","Felton, 2006, p.213",,,,,,,,
t9f77,176,"Bushranger's Creek",Other,-32.5495,148.905,1950,1960,https://tlcmap.org/apwboard/s/apwboard/item/2357,"2022-03-01 13:46:21","2023-12-11 17:50:56",217,Camp,,,Wellington,"Kabaila, PR 2011, Survival legacies: stories from Aboriginal settlements of southeastern Australia, Canprint, Canberra, p.131",1950,1950,1960,,,,,
t9f78,176,"Coffs Creek",Other,-30.2935,153.1191,1940,1950,https://tlcmap.org/apwboard/s/apwboard/item/2358,"2022-03-01 13:46:21","2023-12-11 17:50:56",218,Camp,,,"Coffs Harbour","NSW Office of Environment and Heritage 2011, Living along Coffs Creek, viewed 17 August 2016, <http://www.environment.nsw.gov.au/nswcultureheritage/coffscreek.htm>",1940,1940,1950,,,,,
t9f79,176,Dixonville,Other,-34.735328,146.558717,,,https://tlcmap.org/apwboard/s/apwboard/item/2359,"2022-03-01 13:46:21","2023-12-11 17:50:56",219,Camp,,,Narranderra,"Laurie Bamblett: ""I asked my parents about Dixonville at Narrandera and they said it was a former timber mill where people lived. When the mill closed people lived in the old houses there. I actually remembered the place when they told me the people who lived there. It was near the Narrandera cemetery and across the Leeton Road from the Sandhills."" (25/8/2016)|Laurie Bamblett: ""I asked my parents about Dixonville at Narrandera and they said it was a former timber mill where people lived. When the mill closed people lived in the old houses there. I actually remembered the place when they told me the people who lived there. It was near the Narrandera cemetery and across the Leeton Road from the Sandhills."" (25/8/2016)",,,,,,,,
t9f7a,176,"Dung Hill",Other,-30.299147,153.111004,,,https://tlcmap.org/apwboard/s/apwboard/item/2360,"2022-03-01 13:46:21","2023-12-11 17:50:56",220,Camp,,,"Coffs Harbour","NSW Office of Environment and Heritage 2011, Living along Coffs Creek, viewed 17 August 2016, <http://www.environment.nsw.gov.au/nswcultureheritage/coffscreek.htm>",,,,,,,,
t9f7b,176,"Frogs Hollow",Other,-34.2743,146.0299,1950,,https://tlcmap.org/apwboard/s/apwboard/item/2361,"2022-03-01 13:46:21","2023-12-11 17:50:56",221,Camp,,,Griffith,"Kabaila, PR 2011, Survival legacies: stories from Aboriginal settlements of southeastern Australia, Canprint, Canberra, p.363",1950,,,,,,,
t9f7c,176,"Unkya Creek",Other,-30.716882,152.915252,1894,1962,https://tlcmap.org/apwboard/s/apwboard/item/2362,"2022-03-01 13:46:21","2023-12-11 17:50:56",222,Reserve,"Location unknown","AR 19667","Parish of Warrell, County of Raleigh","Felton, 2013, p.220",1894,1894,1962,,,,,
t9f7d,176,Angledool,Other,-29.1084,147.9187,1906,1936,https://tlcmap.org/apwboard/s/apwboard/item/2363,"2022-03-01 13:46:21","2023-12-11 17:50:56",223,Station,,"AR 41025/6","Close to township of New Angledool, within 1km","Felton, 2013, p.242; NSW Office of Environment & Heritage 2013, Angledool Reserve and Cemetery, viewed 22 June 2016, <http://www.environment.nsw.gov.au/heritageapp/ViewHeritageItemDetails.aspx?id=5062844>|Felton, 2013, p.242; NSW Office of Environment & Heritage 2013, Angledool Reserve and Cemetery, viewed 22 June 2016, <http://www.environment.nsw.gov.au/heritageapp/ViewHeritageItemDetails.aspx?id=5062844>",1906,1911,1936,,,"New South Wales Department of Lands 1984, 'Map of the County of Narran, Land District of Brewarrina, Western Division, N.S.W.', Department of Lands, Sydney.",,
t9f7e,176,"Georges Creek (Macleay)",Other,-30.7487,152.19,,,https://tlcmap.org/apwboard/s/apwboard/item/2364,"2022-03-01 13:46:21","2023-12-11 17:50:56",224,Camp,,,"Macleay River","Harrison, R n.d., Shared landscapes: archaeologies of attachment and the pastoral industry in New South Wales, UNSW Press, Sydney, p.92",,,,,,,,
t9f7f,176,"Happy Valley Fringe Camp",Other,-31.27,149.2772,,,https://tlcmap.org/apwboard/s/apwboard/item/2365,"2022-03-01 13:46:21","2023-12-11 17:50:56",225,Camp,,,Coonabarabran,,,,,,,,,
t9f80,176,"Hill 60 (Port Kembla)",Other,-34.49,150.9158,,,https://tlcmap.org/apwboard/s/apwboard/item/2366,"2022-03-01 13:46:21","2023-12-11 17:50:56",226,Camp,,,"Port Kembla","Goodall, H 1996, Invasion to embassy: land in Aboriginal politics in New South Wales, 1770-1972, Allen & Unwin in association with Black Books, Sydney, pp. 308-309; New South Wales Department of Environment and Conservation, Wesson, S, Schilling, K & New South Wales National Parks and Wildlife Service 2004, Aboriginal women??s heritage: Wollongong, New South Wales Department of Environment and Conservation, Hurstville, NSW|Goodall, H 1996, Invasion to embassy: land in Aboriginal politics in New South Wales, 1770-1972, Allen & Unwin in association with Black Books, Sydney, pp. 308-309; New South Wales Department of Environment and Conservation, Wesson, S, Schilling, K & New South Wales National Parks and Wildlife Service 2004, Aboriginal womens heritage: Wollongong, New South Wales Department of Environment and Conservation, Hurstville, NSW",,,,,,,,
t9f81,176,Inverell,Other,-29.762976,151.110305,1940,1960,https://tlcmap.org/apwboard/s/apwboard/item/2367,"2022-03-01 13:46:21","2023-12-11 17:50:56",227,Camp,,,"Goonoowigall State Reserve, outside of Inverell",,1940,1940,1960,,,,,
t9f82,176,"Jubullum Flat Camp",Other,-28.8817,152.5727,,,https://tlcmap.org/apwboard/s/apwboard/item/2368,"2022-03-01 13:46:21","2023-12-11 17:50:56",228,Camp,,,Tabulam,"Edwards, D, Walker, E, NSW Department of Environment, Climate Change & Water & NSW National Parks and Wildlife Service 2010, Jubullum Flat Camp: Aboriginal area: draft plan of management, DECCW, Sydney, p.5|Edwards, D, Walker, E, NSW Department of Environment, Climate Change & Water & NSW National Parks and Wildlife Service 2010, Jubullum Flat Camp: Aboriginal area: draft plan of management, DECCW, Sydney, p.5",,,,,,,,
t9f83,176,"Lower Creek (Macleay)",Other,-30.728,152.2553,,,https://tlcmap.org/apwboard/s/apwboard/item/2369,"2022-03-01 13:46:21","2023-12-11 17:50:56",229,Camp,,,"Macleay River","Harrison, R n.d., Shared landscapes: archaeologies of attachment and the pastoral industry in New South Wales, UNSW Press, Sydney, p.92",,,,,,,,
t9f84,176,"Mack Reserve",Other,-32.1935,148.2437,1860,1960,https://tlcmap.org/apwboard/s/apwboard/item/2370,"2022-03-01 13:46:21","2023-12-11 17:50:56",230,Camp,,,Narromine,"NSW Office of Environment & Heritage 2015, Mack Reserve, viewed 22 June 2016, <http://www.environment.nsw.gov.au/heritageapp/ViewHeritageItemDetails.aspx?id=5062948>",1860,1860,1960,,,,,
t9f85,176,"Middle Camp (Collarenebri)",Other,-29.549212,148.590006,,,https://tlcmap.org/apwboard/s/apwboard/item/2371,"2022-03-01 13:46:21","2023-12-11 17:50:56",231,Camp,,,Collarenebri,,,,,,,,,
t9f86,176,"North Hill Common",Other,-30.502031,151.665334,,,https://tlcmap.org/apwboard/s/apwboard/item/2372,"2022-03-01 13:46:21","2023-12-11 17:50:56",232,Camp,,,"Near Armidale",,,,,,,,,
t9f87,176,Otford,Other,-34.216767,150.999195,1940,1946,https://tlcmap.org/apwboard/s/apwboard/item/2373,"2022-03-01 13:46:21","2023-12-11 17:50:56",233,Camp,,,,https://www.findandconnect.gov.au/guide/nsw/NE01218,1940,1940,1946,,,,,
t9f88,176,Bassendean,Other,-30.0732,151.1944,1924,1927,https://tlcmap.org/apwboard/s/apwboard/item/2374,"2022-03-01 13:46:21","2023-12-11 17:50:56",234,Station,,,"Station was located in vicinity of Moredum [Clerk's/Kelly's] Creek. 12 miles from Tingha and 12 miles from Bundarra","Felton, 2013, p.94",1924,1924,1927,,,,,
t9f89,176,Scarborough,Other,-34.270485,150.960575,,,https://tlcmap.org/apwboard/s/apwboard/item/2375,"2022-03-01 13:46:21","2023-12-11 17:50:56",235,Camp,,,,,,,,,,,,
t9f8a,176,"Tabulam 'Black Camp'",Other,-28.886,152.5666,,,https://tlcmap.org/apwboard/s/apwboard/item/2376,"2022-03-01 13:46:21","2023-12-11 17:50:56",236,Camp,,,Tabulam,"Edwards, D, Walker, E, NSW Department of Environment, Climate Change & Water & NSW National Parks and Wildlife Service 2010, Jubullum Flat Camp: Aboriginal area: draft plan of management, DECCW, Sydney, p.5|Edwards, D, Walker, E, NSW Department of Environment, Climate Change & Water & NSW National Parks and Wildlife Service 2010, Jubullum Flat Camp: Aboriginal area: draft plan of management, DECCW, Sydney, p.5",,,,,,,,
t9f8b,176,"Tabulam Top Camp",Other,-28.8926,152.5724,,,https://tlcmap.org/apwboard/s/apwboard/item/2377,"2022-03-01 13:46:21","2023-12-11 17:50:56",237,Camp,,,Tabulam,"Edwards, D, Walker, E, NSW Department of Environment, Climate Change & Water & NSW National Parks and Wildlife Service 2010, Jubullum Flat Camp: Aboriginal area: draft plan of management, DECCW, Sydney, p.5|Edwards, D, Walker, E, NSW Department of Environment, Climate Change & Water & NSW National Parks and Wildlife Service 2010, Jubullum Flat Camp: Aboriginal area: draft plan of management, DECCW, Sydney, p.5",,,,,,,,
t9f8c,176,"The Flat (Peak Hill)",Other,-32.731298,148.18036,,,https://tlcmap.org/apwboard/s/apwboard/item/2378,"2022-03-01 13:46:21","2023-12-11 17:50:56",238,Camp,,,"Peak Hill",,,,,,,,,
t9f8d,176,"The Gully (Katoomba)",Other,-33.716,150.3044,1920,1956,https://tlcmap.org/apwboard/s/apwboard/item/2379,"2022-03-01 13:46:21","2023-12-11 17:50:56",239,Camp,,,"The Gully, western side of Katoomba","Felton, 2013, p.199",1920,1920,1956,,,,,
t9f8e,176,"The Murie",Other,-33.1089,147.1469,1900,1970,https://tlcmap.org/apwboard/s/apwboard/item/2380,"2022-03-01 13:46:21","2023-12-11 17:50:56",240,Camp,,,Condobolin,"NSW Office of Environment & Heritage 2015, The Murie, viewed 22 June 2016, <http://www.environment.nsw.gov.au/heritageapp/ViewHeritageItemDetails.aspx?id=5062906>",1900,1900,1970,,,,,
t9f8f,176,"The Old Camp (Collarenebri)",Other,-29.549212,148.590006,1929,1960,https://tlcmap.org/apwboard/s/apwboard/item/2381,"2022-03-01 13:46:21","2023-12-11 17:50:56",241,Camp,,,"Western side of river, 1 mile upstream of town, on right hand side on Mungindi Road, 1/4 mile from river","Felton, 2013, p.143",1929,1929,1960,,,,,
t9f90,176,"The Pines",Other,-30.225695,149.44412,,,https://tlcmap.org/apwboard/s/apwboard/item/2382,"2022-03-01 13:46:21","2023-12-11 17:50:56",242,Camp,,,"5 miles from Wee Waa",,,,,,,,,
t9f91,176,"The Sandhills (Narrandera)",Other,-34.7536,146.5413,1916,1965,https://tlcmap.org/apwboard/s/apwboard/item/2383,"2022-03-01 13:46:21","2023-12-11 17:50:56",243,Camp,,,"Narrandera District","Kabaila, PR 2011, Survival legacies: stories from Aboriginal settlements of southeastern Australia, Canprint, Canberra, pp. 280, 300",1916,1916,1965,,,,,
t9f92,176,"The Springs (Orange)",Other,-33.3155,149.0847,1930,1943,https://tlcmap.org/apwboard/s/apwboard/item/2384,"2022-03-01 13:46:21","2023-12-11 17:50:56",244,Camp,,,"South of Orange","NTSCorp, Heritage Council of New South Wales, NSW Office of Environment and Heritage & Orange City Council 2012, Orange Aboriginal Heritage Report, February, Orange City Council, Orange, N.S.W., p.62",1930,1930,1943,,,,,
t9f93,176,Bellbrook,Other,-30.8047,152.5216,1884,1954,https://tlcmap.org/apwboard/s/apwboard/item/2385,"2022-03-01 13:46:21","2023-12-11 17:50:56",245,Station,,"AR 1, AR 49982","Near Bellbrook","Felton, 2013, p.365",1884,1932,1954,,,"New South Wales Department of Lands 1923, 'Parish of Nulla Nulla, County of Dudley, Land District of Kempsey, Macleay Shire, Eastern Division N.S.W.', 4th edn, Department of Lands, Sydney.",,
t9f94,176,"Tin Town (Coonamble)",Other,-30.95462,148.385572,1940,1960,https://tlcmap.org/apwboard/s/apwboard/item/2386,"2022-03-01 13:46:21","2023-12-11 17:50:56",246,Camp,,,"Located on Island, Warrena Creek, off Namoi Street, Coonamble","Felton, 2013, p.149",1940,1940,1960,,,,,
t9f95,176,"Top Camp (Collarenebri)",Other,-29.551581,148.595528,,,https://tlcmap.org/apwboard/s/apwboard/item/2387,"2022-03-01 13:46:21","2023-12-11 17:50:56",247,Camp,,,Collarenebri,,,,,,,,,
t9f96,176,"Top Hill (Peak Hill)",Other,-32.725492,148.188585,,,https://tlcmap.org/apwboard/s/apwboard/item/2388,"2022-03-01 13:46:21","2023-12-11 17:50:56",248,Camp,,,"Peak Hill",,,,,,,,,
t9f97,176,"Wattle Hill",Other,-34.5503,146.3765,1940,,https://tlcmap.org/apwboard/s/apwboard/item/2389,"2022-03-01 13:46:21","2023-12-11 17:50:56",249,Reserve,,,Leeton,"Kabaila, PR 2011, Survival legacies: stories from Aboriginal settlements of southeastern Australia, Canprint, Canberra, pp. 375-386",1940,,,,,,,
t9f98,176,"Wellington 'Blacks Camp'",Other,-32.552114,148.949326,,,https://tlcmap.org/apwboard/s/apwboard/item/2390,"2022-03-01 13:46:21","2023-12-11 17:50:56",250,Reserve,,,"Above river crossing near Wellington, where Stone Falls Road runs into the river at Nanima Falls","Kabaila, PR 2011, Survival legacies: stories from Aboriginal settlements of southeastern Australia, Canprint, Canberra, p.141",,,,,,,,
t9f99,176,"Woolscour Reserve",Other,-34.7461,146.5323,1930,1940,https://tlcmap.org/apwboard/s/apwboard/item/2391,"2022-03-01 13:46:21","2023-12-11 17:50:56",251,Reserve,,,"Narrandera District","Kabaila, PR 2011, Survival legacies: stories from Aboriginal settlements of southeastern Australia, Canprint, Canberra, p.285",1930,1930,1940,,,,,
t9f9a,176,"Yass 'Blacks Camp'",Other,-34.8339,148.9217,1870,1934,https://tlcmap.org/apwboard/s/apwboard/item/2392,"2022-03-01 13:46:21","2023-12-11 17:50:56",252,Reserve,,,Yass,"Kabaila, PR 2011, Survival legacies: stories from Aboriginal settlements of southeastern Australia, Canprint, Canberra, pp. 225-236",1934,1870,1934,,,,,
t9f9b,176,"Bomaderry Children's Home",Other,-34.8554,150.6008,1900,1980,https://tlcmap.org/apwboard/s/apwboard/item/2393,"2022-03-01 13:46:21","2023-12-11 17:50:56",253,"Children's home",,,Bomaderry,"Felton, 2013, p.108; NSW Office of Environment & Heritage 2011, Bomaderry Aboriginal Children??s Home, viewed 22 June 2016, <http://www.environment.nsw.gov.au/heritageapp/ViewHeritageItemDetails.aspx?id=5061330>|Felton, 2013, p.108; NSW Office of Environment & Heritage 2011, Bomaderry Aboriginal Childrens Home, viewed 22 June 2016, <http://www.environment.nsw.gov.au/heritageapp/ViewHeritageItemDetails.aspx?id=5061330>",1900,1900,1980,,,,1900?,
t9f9c,176,"Cootamundra Aboriginal Girls' Training Home",Other,-34.6405,148.0456,1912,1974,https://tlcmap.org/apwboard/s/apwboard/item/2394,"2022-03-01 13:46:21","2023-12-11 17:50:56",254,"Children's home",,"AR 61007/8, AR 79858, AR 83289",Cootamundra,"NSW Office of Environment & Heritage 2011, Cootamundra Aboriginal Girls?? Training Home: description, viewed 11 May 2016, <http://www.environment.nsw.gov.au/heritageapp/ViewHeritageItemDetails.aspx?ID=5061346>|NSW Office of Environment & Heritage 2011, Cootamundra Aboriginal Girls Training Home: description, viewed 11 May 2016, <http://www.environment.nsw.gov.au/heritageapp/ViewHeritageItemDetails.aspx?ID=5061346>",1912,1912,1974,,,"New South Wales Department of Lands 1943, 'Parish of Cootamundra, County of Harden, Land District of Cootamundra, Jindalee Shire & Municipality of Cootamundra, Eastern Division N.S.W.', 10th edn, Department of Lands, Sydney.|New South Wales Department of Lands 1943, 'Parish of Cootamundra, County of Harden, Land District of Cootamundra, Jindalee Shire & Municipality of Cootamundra, Eastern Division N.S.W.', 10th edn, Department of Lands, Sydney.",,
t9f9d,176,"Kinchela Aboriginal Boys' Home",Other,-30.9764,152.9818,1883,1975,https://tlcmap.org/apwboard/s/apwboard/item/2395,"2022-03-01 13:46:21","2023-12-11 17:50:56",255,"Children's home",,"AR 174, AR 29616, AR 57397/8, AR 88638",Kinchela,"NSW Office of Environment & Heritage 2011, Kinchela Aboriginal Boys?? Training Home: description, viewed 11 May 2016, <http://www.environment.nsw.gov.au/heritageapp/ViewHeritageItemDetails.aspx?ID=5054659>|NSW Office of Environment & Heritage 2011, Kinchela Aboriginal Boys Training Home: description, viewed 11 May 2016, <http://www.environment.nsw.gov.au/heritageapp/ViewHeritageItemDetails.aspx?ID=5054659>",1883,1883,1975,,,"New South Wales Department of Lands 1889, 'Map of the Village of Kinchela and suburban lands, Parish of Arakoon, County of Macquarie, Land District of Kempsey', Department of Lands, Sydney; New South Wales Department of Lands 1911, 'Parish of Kinchela, County of Macquarie, Kempsey Land District, Eastern Division N.S.W.', 5th edn, Department of Lands, Sydney.|New South Wales Department of Lands 1889, 'Map of the Village of Kinchela and suburban lands, Parish of Arakoon, County of Macquarie, Land District of Kempsey', Department of Lands, Sydney; New South Wales Department of Lands 1911, 'Parish of Kinchela, County of Macquarie, Kempsey Land District, Eastern Division N.S.W.', 5th edn, Department of Lands, Sydney.",,
t9f9e,176,"Brewarrina (2)",Other,-29.9804,146.9661,1885,1965,https://tlcmap.org/apwboard/s/apwboard/item/2396,"2022-03-01 13:46:21","2023-12-11 17:50:56",256,Station,,"AR 3152","10 miles east of town, northern bank of Barwon River","Felton, 2013, p.119; NSW Office of Environment & Heritage 2006, Brewarrina Aboriginal Mission Site, viewed 9 May 2016, <http://www.environment.nsw.gov.au/heritageapp/ViewHeritageItemDetails.aspx?ID=5053415>",1885,,,"Quantambone Station",,"New South Wales Department of Lands 1984, 'Map of the County of Narran, Land District of Brewarrina, Western Division, N.S.W.', Department of Lands, Sydney.","No dates found on when Brewarrina (2) operated as a mission.",1894/1965
t9f9f,176,Kellyville,Other,-33.710695,150.952319,1948,1986,https://tlcmap.org/apwboard/s/apwboard/item/2397,"2022-03-01 13:46:21","2023-12-11 17:50:56",257,"Children's home",,,"Near Kellyville",https://www.findandconnect.gov.au/guide/nsw/NE01291,1948,1948,1986,,,,,
t9fa0,176,"Parramatta Girls' Home",Other,-33.804464,151.000273,1940,1980,https://tlcmap.org/apwboard/s/apwboard/item/2398,"2022-03-01 13:46:21","2023-12-11 17:50:56",258,"Children's home",,,,,1940,1940,1980,,,,1980?,
