ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,linkback,created_at,updated_at,dataset_order,"Binding Date SingleYear","Binding Date Full","Binding Date Explanation","Binding Type","Binding Colour Simplified","Owner Start Full","Owner End Date Full","Owner Date Explanation",Owner,"Owner Location","Owner Location Explanation","Book Location","Morocco Binding or MaghrebRelated Book","Unique Identifier"
tcf75,324,"A treatise of delighting in God: : from Psal. xxxvij. 4. Delight thy self also in the Lord, and he shall give thee the desires of thine heart. In two parts. (London: : Printed by A. Maxwell, for Sa. Gellibrand, at the Ball in St. Pauls Church-yard, 1674)",Other,51.67079269,-1.281610118,1755,1760,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph019854101,"2022-11-02 14:47:42","2023-12-11 17:49:14",151,1748,1740-1755,"Rough floreat of Harding Tomkins; binding similar to others in his donation to William.","Spine label",Red,1755,"c. 1760","Received from first owner, according to catalogue.","William Tomkins","Abingdon-on-Thames, Oxfordshire","Owner lived in Abingdon, according to catalogue.","Regent's Park College Library","Morocco Binding",
tcf76,324,"Universal redemption of mankind, by the Lord Jesus Christ: : stated and cleared. (London: John Salusbury, 1694)",Other,51.67079269,-1.281610118,1755,1760,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph019854066,"2022-11-02 14:47:42","2023-12-11 17:49:14",152,1748,1740-1755,"Rough floreat of Harding Tomkins; binding similar to others in his donation to William.","Spine label",Red,1755,"c. 1760","Received from first owner, according to catalogue.","William Tomkins","Abingdon-on-Thames, Oxfordshire","Owner lived in Abingdon, according to catalogue.","Regent's Park College Library","Morocco Binding",
tcf77,324,"Lyra prophetica Davidis Regis. Sive Analysis critico-practica Psalmorum. : In qua omnes & singulæ voces Hebrææ in Psalterio contentæ, tam propriæ quàm appellativæ, (nullâ exceptâ) ad regulas artis revocantur; earúmque significationes genuinæ explicantur; elegantiæ linguæ propriæ evolvuntur. Insuper harmonia Hebræi textus cum paraphrasi Chaldæa, & versione Græca LXXII interpretum, in locis, sententiis discrepantibus, fideliter confertur. Cui ad calcem addita est brevis institutio linguæ Hebrææ & Chaldææ. (Londini, : Typis Jacobi Flesher: prostat verò venalis apud Edm. Beechinoe Cantabrigiæ. 1664)",Other,51.67079269,-1.281610118,1755,1760,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph016015234,"2022-11-02 14:47:42","2023-12-11 17:49:14",153,1748,1740-1755,"Rough floreat of Harding Tomkins; binding similar to others in his donation to William.","Spine label",Red,1755,"c. 1760","Received from first owner, according to catalogue.","William Tomkins","Abingdon-on-Thames, Oxfordshire","Owner lived in Abingdon, according to catalogue.","Regent's Park College Library","Morocco Binding",
tcf78,324,"[Ōrigenēs Kata Kelsou en tomois 8. Tou autou Philokalia]. = Origenis Contra Celsum libri octo. Ejusdem Philocalia. (Cantabrigiæ, : Excudebat Joan. Field, celeberrimæ Academiæ Typographus. Impensis Gulielmi Morden, bibliopolæ. 1658)",Other,51.67079269,-1.281610118,1755,1760,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013074207,"2022-11-02 14:47:42","2023-12-11 17:49:14",154,1748,1740-1755,"Rough floreat of Harding Tomkins; binding similar to others in his donation to William.","Spine label",Red,1755,"c. 1760","Received from first owner, according to catalogue.","William Tomkins","Abingdon-on-Thames, Oxfordshire","Owner lived in Abingdon, according to catalogue.","Regent's Park College Library","Morocco Binding",
tcf79,324,"Lucii Coelii Lactantii Firmiani opera quæ extant. (Oxford, Sheldon Theatre, 1684.)",Other,51.67079269,-1.281610118,1755,1760,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph015043639,"2022-11-02 14:47:42","2023-12-11 17:49:14",155,1748,1740-1755,"Rough floreat of Harding Tomkins; binding similar to others in his donation to William.","Spine label",Red,1755,"c. 1760","Received from first owner, according to catalogue.","William Tomkins","Abingdon-on-Thames, Oxfordshire","Owner lived in Abingdon, according to catalogue.","Regent's Park College Library","Morocco Binding",
tcf7a,324,"The true intellectual system of the universe: : the first part; wherein, all the reason and philosophy of atheism is confuted; and its impossibility demonstrated. (London: Richard Royston, 1678)",Other,51.67079269,-1.281610118,1755,1760,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph010175708,"2022-11-02 14:47:42","2023-12-11 17:49:14",156,1748,1740-1755,"Rough floreat of Harding Tomkins; binding similar to others in his donation to William.","Spine label",Red,1755,"c. 1760","Received from first owner, according to catalogue.","William Tomkins","Abingdon-on-Thames, Oxfordshire","Owner lived in Abingdon, according to catalogue.","Regent's Park College Library","Morocco Binding",
tcf7b,324,"Mr. Whiston's Sacred history of the Old and New Testament. From the creation of the world, till the days of Constantine the Great: : reduced into annals. … (London: Printed for the author, and sold by the booksellers of London and Westminster)",Other,51.67079269,-1.281610118,1755,1760,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013493295,"2022-11-02 14:47:42","2023-12-11 17:49:14",157,1751,1746-1755,"Publication date to donation to second owner.","Spine label",Red,1755,"c. 1760","Received from first owner, according to catalogue.","William Tomkins","Abingdon-on-Thames, Oxfordshire","Owner lived in Abingdon, according to catalogue.","Regent's Park College, Oxford","Morocco Binding",
tcf7c,324,"The epistles of Phalaris. (London : Printed for R. Francklin, in Russel-Street, Covent-Garden, 1749.)",Other,50.98804373,-0.611158183,1756,1762,http://id.lib.harvard.edu/alma/990027823510203941/catalog,"2022-11-02 14:47:42","2023-12-11 17:49:14",158,1756,1749-1762,"Dedicatee's copy of 5th Earl of Orrery (catalogue). Pub. date to first owner's death.",Full,Red,1749-1762,1762,"See binding date explanation.","John Boyle, 5th Earl of Orrery (1707-1762)","Petworth House, West Sussex","Family seat: https://en.wikipedia.org/wiki/Earl_of_Cork","Houghton Library, Harvard","Morocco Binding",
tcf7d,324,"Remembrances for order and decency to be kept in the upper House of Parliament by the lords when his ma[jes]tie is not there : leaving the solemnity belonging to his ma[jes]tie's coming to be marchalled by those lords to whom it more properly appertains : manuscript, [ca. 1757]",Other,51.40375333,-0.338019794,1757,1760,http://id.lib.harvard.edu/alma/990096194150203941/catalog,"2022-11-02 14:47:42","2023-12-11 17:49:14",159,1757,1757,"Armorial bindings.",Full,Red,1757,1760,"Publication date to death of George II","George II (1683-1760)","Hampton Court Palace, Richmond-upon-Thames, London","See note about Hampton Palace (Alessandro).","Houghton Library, Harvard","Morocco Binding",
tcf7e,324,"Agis : a tragedy : as it is acted at the Theatre-Royal in Drury-Lane (London : Printed for A. Millar, in the Strand, 1758.)",Other,51.48335563,-0.288151673,1758,1758,http://id.lib.harvard.edu/alma/990057504340203941/catalog,"2022-11-02 14:47:42","2023-12-11 17:49:14",160,1758,1758,"Presentation copy, with double binding of author/playwright's other work, 'Douglas'.",Full,Red,1758,"1758 [?]","Intended recipient of presentation copy unknown ('a very pretty young lady').","John Home (1722-1808)","Kings Cottage, 33 Kew Green, London","From 1758, Home was private secretary to James Stuart, Earl of Bute, who lived here. https://en.wikipedia.org/wiki/John_Home https://en.wikipedia.org/wiki/John_Stuart,_3rd_Earl_of_Bute https://layersoflondon.humap.site/map/records/kew-green","Houghton Library, Harvard","Morocco Binding",
tcf7f,324,"Orthographia et flexvs dictionvm graecarvm omnivm apvd Stativm cvm accentib. et generib. ex variis vtrivsqve lingvae avtorib. (Venice: Aldus Manutius)",Other,51.55533735,-0.181205719,1760,1774,http://id.lib.harvard.edu/alma/990060936510203941/catalog,"2022-11-02 14:47:42","2023-12-11 17:49:14",161,1760,1750-1770,"Assuming possession by Anthony Askey (d. 1774), this is a reasonable binding date range.",Full,Red,1750-1770,1774,"Tentative binding date range from Anthony Askew's floreat. Book purchased by Wodhull at auction in 1774 following Askew's death.","Anthony Askew (1722-1774)","St John-at-Hampstead, London","Askew's place of death: https://en.wikipedia.org/wiki/Anthony_Askew","Houghton Library, Harvard","Morocco Binding",
tcf80,324,"Statii Sylvarvm libri qvinqve. Thebaidos libri dvodecim. Achilleidos dvo. (Venice: Aldus, 1502)",Other,51.55533735,-0.181205719,1760,1774,http://id.lib.harvard.edu/alma/990070947390203941/catalog,"2022-11-02 14:47:42","2023-12-11 17:49:14",162,1760,1750-1770,"Assuming possession by Anthony Askey (d. 1774), this is a reasonable binding date range.",Full,Red,1750-1770,1774,"Tentative binding date range from Anthony Askew's floreat. Book purchased by Wodhull at auction in 1775 following Askew's death.","Anthony Askew (1722-1774)","St John-at-Hampstead, London","Askew's place of death: https://en.wikipedia.org/wiki/Anthony_Askew","Houghton Library, Harvard","Morocco Binding",
tcf81,324,"De bello gallico. (15th c. manuscript copy.)",Other,51.55533735,-0.181205719,1760,1774,http://id.lib.harvard.edu/alma/990095941510203941/catalog,"2022-11-02 14:47:42","2023-12-11 17:49:14",163,1738,1720-1755,"Tentative date range from floreat of Richard Rawlinson, who most likely had the book bound (it bears his gilt super-libris stamp).",Full,Red,1755-1765,1774,"Exact year Askew bought Rawlinson's book uncertain, but end date derived from his death.","Anthony Askew (1722-1774)","St John-at-Hampstead, London","Askew's place of death: https://en.wikipedia.org/wiki/Anthony_Askew","Houghton Library, Harvard","Morocco Binding",
tcf82,324,"Tracts respecting revolution' (actually ten different 1600s books bound in a single volume)",Other,51.51602385,-0.113277791,1761,1767,http://id.lib.harvard.edu/alma/990069783880203941/catalog,"2022-11-02 14:47:42","2023-12-11 17:49:14",164,1696,1691-1700,"Harvard catalogue gives morocco as 'contemporary' (although other entries have misapplied this to books definitely bound for Thomas Hollis V nearly a century after publication). One working hypothesis is that these books were bound together c. 1691 (the latest publication date in the volume), perhaps for Thomas Hollis II or III. Still, there are no provenance records for the book's owners before Hollis V -- great-nephew of Hollis III. It's possible that he bound the books retroactively and the morocco is misdated.",Full,Red,1748-1774,1760-1774,"NOTE: Harvard has scans of manifests showing the years Hollis V's book titles were received over the 1760s, but the handwritten text hasn't been made searchable. For his donations to Harvard, I will keep dates in a general range. Later, it may be possible to date the donations more precisely, following this link: https://hollisarchives.lib.harvard.edu/repositories/4/resources/3970","Thomas Hollis V (1720-1774)","Lincoln’s Inn, London","Hollis V's estate was at Corscombe: https://en.wikipedia.org/wiki/Thomas_Hollis_(1720%E2%80%931774). However, he spent most of his adult life living at Lincoln’s Inn. http://www.natgould.org/thomas_hollis_1720-1774","Houghton Library, Harvard","Morocco Binding",
tcf83,324,"Works. (Venice: Aldus Manutius, 1503)",Other,54.77552307,-1.576531747,1762,1771,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph012250169,"2022-11-02 14:47:42","2023-12-11 17:49:14",165,1736,1700-1771,"Library catalogue estimate, unknown provenance inscription.",Full,Red,1753-1771,1771,"Ownership inscription follows owner's appointment as Bishop of Durham (1752-1753), so recorded provenance between that year and owner's death.","Richard Trevor, Bishop of Durham (1707-1771)","Durham Castle, Durham, England","Durham Castle was bishop's residence: https://en.wikipedia.org/wiki/Durham_Castle","Christ Church Library, University of Oxford","Morocco Binding",
tcf84,324,"Hortus Eystettensis (Nuremberg, 1640)",Other,54.77552307,-1.576531747,1762,1771,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph012270590,"2022-11-02 14:47:42","2023-12-11 17:49:14",166,1735,"c. 1735","Library catalogue estimate, unknown provenance inscription before possession by Richard Trevor.",Full,Red,1753-1771,1771,"Ownership inscription follows owner's appointment as Bishop of Durham (1752-1753), so recorded provenance between that year and owner's death.","Richard Trevor, Bishop of Durham (1707-1771)","Durham Castle, Durham, England","Durham Castle was bishop's residence: https://en.wikipedia.org/wiki/Durham_Castle","Christ Church Library, University of Oxford","Morocco Binding",
tcf85,324,"Jerusalem delivered : an heroick poem. (London: R & J Dodsley, 1763)",Other,51.48383812,-0.295076761,1763,1800,https://id.lib.harvard.edu/alma/990092756270203941/catalog,"2022-11-02 14:47:42","2023-12-11 17:49:14",167,1763,1763,"Dedication copy to Queen Charlotte, inscribed by Samuel Johnson.",Full,Red,1763,1800,"Dedication copy, armorial bindings.","Charlotte, consort of George III, King of Great Britain, 1744-1818","Kew Palace, Richmond-upon-Thames, London","Kew Palace was George III's main residency until 1800s: https://en.wikipedia.org/wiki/Kew_Palace","Houghton Library, Harvard","Morocco Binding",
tcf86,324,"Plato redivivus. (London : Printed for A. Millar)",Other,51.51602385,-0.113277791,1764,1765,https://id.lib.harvard.edu/alma/990061995790203941/catalog,"2022-11-02 14:47:42","2023-12-11 17:49:14",168,1764,1763-1765,"Publication date to Harvard donation (catalogue).",Full,Red,1763-1765,1765,"Inscribed to Harvard in 1765 (catalogue).","Thomas Hollis V (1720-1774)","Lincoln’s Inn, London","Hollis V's estate was at Corscombe: https://en.wikipedia.org/wiki/Thomas_Hollis_(1720%E2%80%931774). However, he spent most of his adult life living at Lincoln’s Inn. http://www.natgould.org/thomas_hollis_1720-1774","Houghton Library, Harvard","Morocco Binding",
tcf87,324,"Man wholly mortal. (London, 1655)",Other,51.51602385,-0.113277791,1764,1774,http://id.lib.harvard.edu/alma/990042219100203941/catalog,"2022-11-02 14:47:42","2023-12-11 17:49:14",169,1764,1759-1769,"Bound by John Matthewman, whom Hollis V employed from 1759 to 1769.",Full,Red,1759-1769,1774,"Catalogue records provenance to Thomas Brand Hollis (upon Hollis V's death) and then John Disney in 1788.","Thomas Hollis V (1720-1774)","Lincoln’s Inn, London","Hollis V's estate was at Corscombe: https://en.wikipedia.org/wiki/Thomas_Hollis_(1720%E2%80%931774). However, he spent most of his adult life living at Lincoln’s Inn. http://www.natgould.org/thomas_hollis_1720-1774","Houghton Library, Harvard","Morocco Binding",
tcf88,324,"[Tade enesti en tēde tē biblō [sic]. (Venice: Aldus Manutius, 1496)",Other,51.76932353,-1.297306278,1765,1770,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013786381,"2022-11-02 14:47:42","2023-12-11 17:49:14",170,1750,1700-1799,"Binding is not proven to be from first recorded 18th century owner (Clayton Mordaunt Cracherode), who held the book 1765-1770, so I have stretched date range through whole 18th c., in case binding preceded him or was performed by Trinity College library.",Full,Red,1765,1770,"Ownership inscriptions in catalogue record Cracherode's provenance as 1765-1770, after which he donated the book to Trinity College, Oxford.","Clayton Mordaunt Cracherode (1730-1799)","Church of St Margaret of Antioch, Binsey, Oxfordshire","Cracherode was curate at Binsey during provenance period: https://en.wikipedia.org/wiki/Clayton_Mordaunt_Cracherode","Trinity College, Oxford","Morocco Binding",
tcf89,324,"The rehearsall transpros'd. (London: Nathaniel Ponder, 1673)",Other,51.51602385,-0.113277791,1765,,http://id.lib.harvard.edu/alma/990042270860203941/catalog,"2022-11-02 14:47:42","2023-12-11 17:49:14",171,1765,1756-1774,"Shrove's employment by Hollis V dates from about 1756: https://blogs.bl.uk/untoldlives/2015/05/the-unfortunate-matthewman-.html",Full,Red,1756-1774,1756-1774,"NOTE: Harvard has scans of manifests showing the years Hollis V's book titles were received over the 1760s, but the handwritten text hasn't been made searchable. For his donations to Harvard, I will keep dates in a general range. Later, it may be possible to date the donations more precisely, following this link: https://hollisarchives.lib.harvard.edu/repositories/4/resources/3970","Thomas Hollis V (1720-1774)","Lincoln’s Inn, London","Hollis V's estate was at Corscombe: https://en.wikipedia.org/wiki/Thomas_Hollis_(1720%E2%80%931774). However, he spent most of his adult life living at Lincoln’s Inn. http://www.natgould.org/thomas_hollis_1720-1774","Houghton Library, Harvard","Morocco Binding",
tcf8a,324,"The confessional. (London : Printed for S. Bladon, MDCCLXVII [1767])",Other,51.51602385,-0.113277791,1767,1767,http://id.lib.harvard.edu/alma/990044650090203941/catalog,"2022-11-02 14:47:42","2023-12-11 17:49:14",172,1767,1767,"Gift inscription from Hollis V to John Wilkes dated 14 April 1767.",Full,Red,1767,1767,"Apparently gifted to John Wilkes by Hollis V in April of publication year (see Binding Date Explanation). Catalogue does not mention provenance to Wilkes apart from Hollis's inscription, but it is likely the Whig politician, given the Hollis family's Whiggish sympathies.","Thomas Hollis V (1720-1774)","Lincoln’s Inn, London","Hollis V's estate was at Corscombe: https://en.wikipedia.org/wiki/Thomas_Hollis_(1720%E2%80%931774). However, he spent most of his adult life living at Lincoln’s Inn. http://www.natgould.org/thomas_hollis_1720-1774","Houghton Library, Harvard","Morocco Binding",
tcf8b,324,"The confessional. (London : Printed for S. Bladon, MDCCLXVII [1767])",Other,51.51602385,-0.113277791,1767,1774,http://id.lib.harvard.edu/alma/990044650090203941/catalog,"2022-11-02 14:47:42","2023-12-11 17:49:14",173,1767,1767,"Presentation copy, so likely bound by Hollis V immediately.",Full,Red,1767,1774,"Apparently not gifted to Harvard, so end date set at Hollis V's death.","Thomas Hollis V (1720-1774)","Lincoln’s Inn, London","Hollis V's estate was at Corscombe: https://en.wikipedia.org/wiki/Thomas_Hollis_(1720%E2%80%931774). However, he spent most of his adult life living at Lincoln’s Inn. http://www.natgould.org/thomas_hollis_1720-1774","Houghton Library, Harvard","Morocco Binding",
tcf8c,324,"The confessional. (London : Printed for S. Bladon, MDCCLXVII [1767])",Other,51.51208309,-0.151535717,1767,1797,,"2022-11-02 14:47:42","2023-12-11 17:49:14",174,1767,1767,"Gift inscription from Hollis V to John Wilkes dated 14 April 1767.",Full,Red,1767,1797,"Apparently gifted to John Wilkes by Hollis V in April of publication year (see Binding Date Explanation). Catalogue does not mention provenance to Wilkes apart from Hollis's inscription, but it is likely the Whig politician, given the Hollis family's Whiggish sympathies.","John Wilkes (1725-1797)","Grosvenor Square, Westminster, London","Wilkes was a Whig MP, died at Grosvenor Square: https://en.wikipedia.org/wiki/John_Wilkes",,"Morocco Binding",
tcf8d,324,"Dialogues critiques et philosophiques. (Amsterdam, 1730)",Other,51.51602385,-0.113277791,1767,1767,http://id.lib.harvard.edu/alma/990044127140203941/catalog,"2022-11-02 14:47:42","2023-12-11 17:49:14",175,1767,1759-1774,"For all Hollis bindings donated to Harvard, date range is generalised to period of Hollis's red bindings to his death (unless a publication date narrows down period further). More specific information on donation dates has not been digitised (except as scanned handwritten documents), problematising quick reference for more exact details.",Full,Red,1759-1774,1759-1774,"NOTE: Harvard has scans of manifests showing the years Hollis V's book titles were received over the 1760s, but the handwritten text hasn't been made searchable. For his donations to Harvard, I will keep dates in a general range. Later, it may be possible to date the donations more precisely, following this link: https://hollisarchives.lib.harvard.edu/repositories/4/resources/3970","Thomas Hollis V (1720-1774)","Lincoln’s Inn, London","Hollis V's estate was at Corscombe: https://en.wikipedia.org/wiki/Thomas_Hollis_(1720%E2%80%931774). However, he spent most of his adult life living at Lincoln’s Inn. http://www.natgould.org/thomas_hollis_1720-1774","Houghton Library, Harvard","Morocco Binding",
tcf8e,324,"Vox cœli. (London: W. Jones)",Other,51.51602385,-0.113277791,1767,1767,http://id.lib.harvard.edu/alma/990096473150203941/catalog,"2022-11-02 14:47:42","2023-12-11 17:49:14",176,1767,1759-1774,"For all Hollis bindings donated to Harvard, date range is generalised to period of Hollis's red bindings to his death (unless a publication date narrows down period further). More specific information on donation dates has not been digitised (except as scanned handwritten documents), problematising quick reference for more exact details.",Full,Red,1759-1774,1759-1774,"NOTE: Harvard has scans of manifests showing the years Hollis V's book titles were received over the 1760s, but the handwritten text hasn't been made searchable. For his donations to Harvard, I will keep dates in a general range. Later, it may be possible to date the donations more precisely, following this link: https://hollisarchives.lib.harvard.edu/repositories/4/resources/3970","Thomas Hollis V (1720-1774)","Lincoln’s Inn, London","Hollis V's estate was at Corscombe: https://en.wikipedia.org/wiki/Thomas_Hollis_(1720%E2%80%931774). However, he spent most of his adult life living at Lincoln’s Inn. http://www.natgould.org/thomas_hollis_1720-1774","Houghton Library, Harvard","Morocco Binding",
tcf8f,324,"Utopia. (London : Abraham Vele ..., [1556])",Other,51.51602385,-0.113277791,1767,1767,http://id.lib.harvard.edu/alma/990061457910203941/catalog,"2022-11-02 14:47:42","2023-12-11 17:49:14",177,1767,1759-1774,"For all Hollis bindings donated to Harvard, date range is generalised to period of Hollis's red bindings to his death (unless a publication date narrows down period further). More specific information on donation dates has not been digitised (except as scanned handwritten documents), problematising quick reference for more exact details.",Full,Red,1759-1774,1759-1774,"NOTE: Harvard has scans of manifests showing the years Hollis V's book titles were received over the 1760s, but the handwritten text hasn't been made searchable. For his donations to Harvard, I will keep dates in a general range. Later, it may be possible to date the donations more precisely, following this link: https://hollisarchives.lib.harvard.edu/repositories/4/resources/3970","Thomas Hollis V (1720-1774)","Lincoln’s Inn, London","Hollis V's estate was at Corscombe: https://en.wikipedia.org/wiki/Thomas_Hollis_(1720%E2%80%931774). However, he spent most of his adult life living at Lincoln’s Inn. http://www.natgould.org/thomas_hollis_1720-1774","Houghton Library, Harvard","Morocco Binding",
tcf90,324,"Paradise lost. (London : Printed by S. Simmons, 1674.)",Other,51.51602385,-0.113277791,1767,1767,http://id.lib.harvard.edu/alma/990061195460203941/catalog,"2022-11-02 14:47:42","2023-12-11 17:49:14",178,1767,1759-1774,"For all Hollis bindings donated to Harvard, date range is generalised to period of Hollis's red bindings to his death (unless a publication date narrows down period further). More specific information on donation dates has not been digitised (except as scanned handwritten documents), problematising quick reference for more exact details.",Label,Red,1759-1774,1759-1774,"NOTE: Harvard has scans of manifests showing the years Hollis V's book titles were received over the 1760s, but the handwritten text hasn't been made searchable. For his donations to Harvard, I will keep dates in a general range. Later, it may be possible to date the donations more precisely, following this link: https://hollisarchives.lib.harvard.edu/repositories/4/resources/3970","Thomas Hollis V (1720-1774)","Lincoln’s Inn, London","Hollis V's estate was at Corscombe: https://en.wikipedia.org/wiki/Thomas_Hollis_(1720%E2%80%931774). However, he spent most of his adult life living at Lincoln’s Inn. http://www.natgould.org/thomas_hollis_1720-1774","Houghton Library, Harvard","Morocco Binding",
tcf91,324,"The second part of Vox populi. (London: W. Jones)",Other,51.51602385,-0.113277791,1767,1767,http://id.lib.harvard.edu/alma/990069494900203941/catalog,"2022-11-02 14:47:42","2023-12-11 17:49:14",179,1767,1759-1774,"For all Hollis bindings donated to Harvard, date range is generalised to period of Hollis's red bindings to his death (unless a publication date narrows down period further). More specific information on donation dates has not been digitised (except as scanned handwritten documents), problematising quick reference for more exact details.",Full,Red,1759-1774,1759-1774,"NOTE: Harvard has scans of manifests showing the years Hollis V's book titles were received over the 1760s, but the handwritten text hasn't been made searchable. For his donations to Harvard, I will keep dates in a general range. Later, it may be possible to date the donations more precisely, following this link: https://hollisarchives.lib.harvard.edu/repositories/4/resources/3970","Thomas Hollis V (1720-1774)","Lincoln’s Inn, London","Hollis V's estate was at Corscombe: https://en.wikipedia.org/wiki/Thomas_Hollis_(1720%E2%80%931774). However, he spent most of his adult life living at Lincoln’s Inn. http://www.natgould.org/thomas_hollis_1720-1774","Houghton Library, Harvard","Morocco Binding",
tcf92,324,"Discourses concerning government. (London: A Millar)",Other,51.51602385,-0.113277791,1767,1767,http://id.lib.harvard.edu/alma/990069392460203941/catalog,"2022-11-02 14:47:42","2023-12-11 17:49:14",180,1767,1759-1774,"For all Hollis bindings donated to Harvard, date range is generalised to period of Hollis's red bindings to his death (unless a publication date narrows down period further). More specific information on donation dates has not been digitised (except as scanned handwritten documents), problematising quick reference for more exact details.",Full,Red,1759-1774,1759-1774,"NOTE: Harvard has scans of manifests showing the years Hollis V's book titles were received over the 1760s, but the handwritten text hasn't been made searchable. For his donations to Harvard, I will keep dates in a general range. Later, it may be possible to date the donations more precisely, following this link: https://hollisarchives.lib.harvard.edu/repositories/4/resources/3970","Thomas Hollis V (1720-1774)","Lincoln’s Inn, London","Hollis V's estate was at Corscombe: https://en.wikipedia.org/wiki/Thomas_Hollis_(1720%E2%80%931774). However, he spent most of his adult life living at Lincoln’s Inn. http://www.natgould.org/thomas_hollis_1720-1774","Houghton Library, Harvard","Morocco Binding",
tcf93,324,"Britannia rediviva. (Oxoniae : Excudebat A. & L. Lichfield, Acad. Typogr., MDCLX [1660])",Other,51.51602385,-0.113277791,1767,1767,http://id.lib.harvard.edu/alma/990023497140203941/catalog,"2022-11-02 14:47:42","2023-12-11 17:49:14",181,1767,1759-1774,"For all Hollis bindings donated to Harvard, date range is generalised to period of Hollis's red bindings to his death (unless a publication date narrows down period further). More specific information on donation dates has not been digitised (except as scanned handwritten documents), problematising quick reference for more exact details.",Full,Red,1759-1774,1759-1774,"NOTE: Harvard has scans of manifests showing the years Hollis V's book titles were received over the 1760s, but the handwritten text hasn't been made searchable. For his donations to Harvard, I will keep dates in a general range. Later, it may be possible to date the donations more precisely, following this link: https://hollisarchives.lib.harvard.edu/repositories/4/resources/3970","Thomas Hollis V (1720-1774)","Lincoln’s Inn, London","Hollis V's estate was at Corscombe: https://en.wikipedia.org/wiki/Thomas_Hollis_(1720%E2%80%931774). However, he spent most of his adult life living at Lincoln’s Inn. http://www.natgould.org/thomas_hollis_1720-1774","Houghton Library, Harvard","Morocco Binding",
tcf94,324,"Considerations on the present state of the controversy between the Protestants and Papists of Great Britain and Ireland (London : A. Millar, T. Cadell)",Other,51.51602385,-0.113277791,1768,1768,http://id.lib.harvard.edu/alma/990028612850203941/catalog,"2022-11-02 14:47:42","2023-12-11 17:49:14",182,1768,1768,"Gift inscription from Hollis V to Andrew Eliot dated 1768.",Full,Red,1768,1768,"Gifted to Andrew Eliot of Boston upon publication and binding (see catalogue).","Thomas Hollis V (1720-1774)","Lincoln’s Inn, London","Hollis V's estate was at Corscombe: https://en.wikipedia.org/wiki/Thomas_Hollis_(1720%E2%80%931774). However, he spent most of his adult life living at Lincoln’s Inn. http://www.natgould.org/thomas_hollis_1720-1774","Houghton Library, Harvard","Morocco Binding",
tcf95,324,"The Isle of pines, or, A late discovery of a fourth island, in Terra Australis Incognita : being a true relation of certain English persons, who, in the days of Q. Elizabeth, making a voyage to the East India, were cast away, and wrecked upon that island, and all drowned, except one man and four women, whereof one was a Negro. : And now lately, A.D. 1667, a Dutch ship driven by foul weather there, by chance have found their posterity, speaking good English, to amount to 10 or 12,000 persons, as they suppose. : the whole relation follows, written by the man himself a little before his death, and declared to the Dutch by his grandchild. (London: T. Cadell, 1768.)",Other,51.51602385,-0.113277791,1768,1774,http://id.lib.harvard.edu/alma/990061987150203941/catalog,"2022-11-02 14:47:42","2023-12-11 17:49:14",183,1768,1768,"Estimate based on publication date; Hollis did not live for more than five years after that.",Full,Red,1768,1774,"Not recorded in catalogue as a gift to Harvard in Hollis's lifetime, so shall end ownership at death.","Thomas Hollis V (1720-1774)","Lincoln’s Inn, London","Hollis V's estate was at Corscombe: https://en.wikipedia.org/wiki/Thomas_Hollis_(1720%E2%80%931774). However, he spent most of his adult life living at Lincoln’s Inn. http://www.natgould.org/thomas_hollis_1720-1774","Houghton Library, Harvard","Morocco Binding",
tcf96,324,"The Isle of pines, or, A late discovery of a fourth island, in Terra Australis Incognita : being a true relation of certain English persons, who, in the days of Q. Elizabeth, making a voyage to the East India, were cast away, and wrecked upon that island, and all drowned, except one man and four women, whereof one was a Negro. : And now lately, A.D. 1667, a Dutch ship driven by foul weather there, by chance have found their posterity, speaking good English, to amount to 10 or 12,000 persons, as they suppose. : the whole relation follows, written by the man himself a little before his death, and declared to the Dutch by his grandchild. (London: T. Cadell, 1768).",Other,51.51602385,-0.113277791,1768,1774,http://id.lib.harvard.edu/alma/990061987150203941/catalog,"2022-11-02 14:47:42","2023-12-11 17:49:14",184,1768,1768,"Estimate based on publication date; Hollis did not live for more than five years after that.",Full,Red,1768,1774,"Not recorded in catalogue as a gift to Harvard in Hollis's lifetime, so shall end ownership at death.","Thomas Hollis V (1720-1774)","Lincoln’s Inn, London","Hollis V's estate was at Corscombe: https://en.wikipedia.org/wiki/Thomas_Hollis_(1720%E2%80%931774). However, he spent most of his adult life living at Lincoln’s Inn. http://www.natgould.org/thomas_hollis_1720-1774","Houghton Library, Harvard","Morocco Binding",
