ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,state,feature_term,lga,source,linkback,created_at,updated_at,placename,parish,tlcmaplink,layerlink
td0373,1295,Roselands,Other,Suburban,-33.936047,151.069698,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb086,https://ghap.tlcmap.org/publicdatasets/571
td0374,1295,Progress,Other,Rural,-33.933109,150.812031,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb087,https://ghap.tlcmap.org/publicdatasets/571
td0375,1295,Marina,Other,Suburban,-33.929726,151.195101,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb089,https://ghap.tlcmap.org/publicdatasets/571
td0376,1295,Progress,Other,Suburban,-33.857314,150.89153,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb126,https://ghap.tlcmap.org/publicdatasets/571
td0377,1295,Mayfair,Other,Suburban,-33.926663,151.125879,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb08a,https://ghap.tlcmap.org/publicdatasets/571
td0378,1295,Chelsea,Other,Suburban,-33.926374,151.125934,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb08b,https://ghap.tlcmap.org/publicdatasets/571
td0379,1295,Regent,Other,Suburban,-33.925723,151.056961,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb08c,https://ghap.tlcmap.org/publicdatasets/571
td037a,1295,Astoria,Other,Suburban,-33.925057,151.055306,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb08d,https://ghap.tlcmap.org/publicdatasets/571
td037b,1295,Regal,Other,Suburban,-33.925051,150.924574,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb08e,https://ghap.tlcmap.org/publicdatasets/571
td037c,1295,Boomerang,Other,Suburban,-33.9249813,151.2572373,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb08f,https://ghap.tlcmap.org/publicdatasets/571
td037d,1295,"Open Air",Other,Rural,-33.923483,147.205258,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb090,https://ghap.tlcmap.org/publicdatasets/571
td037e,1295,Marina,Other,Suburban,-33.922599,151.201806,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb091,https://ghap.tlcmap.org/publicdatasets/571
td037f,1295,Magnet,Other,Suburban,-33.92257,151.078674,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb092,https://ghap.tlcmap.org/publicdatasets/571
td0380,1295,Tivoli,Other,Rural,-33.922256,147.203475,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb093,https://ghap.tlcmap.org/publicdatasets/571
td0381,1295,Rosebery,Other,Suburban,-33.921539,151.196346,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb094,https://ghap.tlcmap.org/publicdatasets/571
td0382,1295,Royal,Other,Suburban,-33.920093,151.077183,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb095,https://ghap.tlcmap.org/publicdatasets/571
td0383,1295,Skyline,Other,Suburban,-33.920019,150.924127,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb096,https://ghap.tlcmap.org/publicdatasets/571
td0384,1295,Ritz,Other,Suburban,-33.919878,151.243471,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb097,https://ghap.tlcmap.org/publicdatasets/571
td0385,1295,Parade,Other,Suburban,-33.919435,151.220327,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb098,https://ghap.tlcmap.org/publicdatasets/571
td0386,1295,Regent,Other,Suburban,-33.919158,151.034597,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb099,https://ghap.tlcmap.org/publicdatasets/571
td0387,1295,Jewel,Other,Suburban,-33.918316,151.03233,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb09a,https://ghap.tlcmap.org/publicdatasets/571
td0388,1295,Civic,Other,Suburban,-33.918272,151.035206,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb09b,https://ghap.tlcmap.org/publicdatasets/571
td0389,1295,"Paragon No. 1",Other,Suburban,-33.917978,151.088591,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb09c,https://ghap.tlcmap.org/publicdatasets/571
td038a,1295,Odeon,Other,Suburban,-33.917073,151.241125,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb09d,https://ghap.tlcmap.org/publicdatasets/571
td038b,1295,Sydenham,Other,Suburban,-33.916445,151.166508,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb09f,https://ghap.tlcmap.org/publicdatasets/571
td038c,1295,Odeon,Other,Suburban,-33.914098,151.225379,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0a0,https://ghap.tlcmap.org/publicdatasets/571
td038d,1295,Windsor,Other,Suburban,-33.913124,151.116733,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0a1,https://ghap.tlcmap.org/publicdatasets/571
td038e,1295,Hoyts,Other,Suburban,-33.9127789,151.2462963,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0a2,https://ghap.tlcmap.org/publicdatasets/571
td038f,1295,Odeon,Other,Suburban,-33.912684,151.104585,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0a3,https://ghap.tlcmap.org/publicdatasets/571
td0390,1295,Kings,Other,Suburban,-33.912038,151.159435,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0a4,https://ghap.tlcmap.org/publicdatasets/571
td0391,1295,Canterbury,Other,Suburban,-33.911999,151.119445,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0a5,https://ghap.tlcmap.org/publicdatasets/571
td0392,1295,Kings,Other,Suburban,-33.9118449,151.2565176,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0a6,https://ghap.tlcmap.org/publicdatasets/571
td0393,1295,Doncaster,Other,Suburban,-33.911595,151.223635,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0a7,https://ghap.tlcmap.org/publicdatasets/571
td0394,1295,Sydenham,Other,Suburban,-33.911062,151.180126,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0a8,https://ghap.tlcmap.org/publicdatasets/571
td0395,1295,Hoyts,Other,Suburban,-33.911017,151.15627,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0a9,https://ghap.tlcmap.org/publicdatasets/571
td0396,1295,Pictures,Other,Suburban,-33.910514,150.929576,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0aa,https://ghap.tlcmap.org/publicdatasets/571
td0397,1295,"Saint Peters",Other,Suburban,-33.895728,151.181158,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0c4,https://ghap.tlcmap.org/publicdatasets/571
td0398,1295,"Paragon No. 2",Other,Suburban,-33.909814,151.084215,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0ab,https://ghap.tlcmap.org/publicdatasets/571
td0399,1295,Palace,Other,Suburban,-33.909378,151.123347,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0ac,https://ghap.tlcmap.org/publicdatasets/571
td039a,1295,Royal,Other,Suburban,-33.908542,151.2014267,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0ad,https://ghap.tlcmap.org/publicdatasets/571
td039b,1295,Orion,Other,Suburban,-33.908486,151.103655,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0ae,https://ghap.tlcmap.org/publicdatasets/571
td039c,1295,"Saint Peters",Other,Suburban,-33.9081049,151.1812328,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0af,https://ghap.tlcmap.org/publicdatasets/571
td039d,1295,Cameo,Other,Suburban,-33.907751,151.023824,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0b0,https://ghap.tlcmap.org/publicdatasets/571
td039e,1295,Hoyts,Other,Suburban,-33.905037,151.257448,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0b1,https://ghap.tlcmap.org/publicdatasets/571
td039f,1295,Hoyts,Other,Suburban,-33.904876,151.129163,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0b2,https://ghap.tlcmap.org/publicdatasets/571
td03a0,1295,Ascot,Other,Suburban,-33.904383,151.202572,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0b3,https://ghap.tlcmap.org/publicdatasets/571
td03a1,1295,Britannia,Other,Suburban,-33.9042709,151.1420044,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0b4,https://ghap.tlcmap.org/publicdatasets/571
td03a2,1295,Addison,Other,Suburban,-33.902687,151.164619,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0b5,https://ghap.tlcmap.org/publicdatasets/571
td03a3,1295,Star,Other,Suburban,-33.902532,151.254865,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0b6,https://ghap.tlcmap.org/publicdatasets/571
td03a4,1295,Cinema,Other,Suburban,-33.902252,150.896854,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0b7,https://ghap.tlcmap.org/publicdatasets/571
td03a5,1295,Skyline,Other,Suburban,-33.900303,150.990763,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0b8,https://ghap.tlcmap.org/publicdatasets/571
td03a6,1295,"St. Peters",Other,Suburban,-33.899796,151.184561,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0b9,https://ghap.tlcmap.org/publicdatasets/571
td03a7,1295,Hoyts,Other,Suburban,-33.898803,151.174047,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0ba,https://ghap.tlcmap.org/publicdatasets/571
td03a8,1295,"Hub No. 2",Other,Suburban,-33.897942,151.181484,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0bb,https://ghap.tlcmap.org/publicdatasets/571
td03a9,1295,Plaza,Other,Suburban,-33.897914,151.199724,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0bc,https://ghap.tlcmap.org/publicdatasets/571
td03aa,1295,"Hub No. 1",Other,Suburban,-33.897377,151.178205,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0bd,https://ghap.tlcmap.org/publicdatasets/571
td03ab,1295,Odeon,Other,Suburban,-33.8973587,151.1653716,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0be,https://ghap.tlcmap.org/publicdatasets/571
td03ac,1295,Elizabethan,Other,Suburban,-33.896549,151.179963,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0bf,https://ghap.tlcmap.org/publicdatasets/571
td03ad,1295,Odeon,Other,Suburban,-33.89613,151.153121,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0c1,https://ghap.tlcmap.org/publicdatasets/571
td03ae,1295,"Croydon Park",Other,Suburban,-33.895917,151.105954,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0c2,https://ghap.tlcmap.org/publicdatasets/571
td03af,1295,Protea,Other,Suburban,-33.89583,150.936022,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0c3,https://ghap.tlcmap.org/publicdatasets/571
td03b0,1295,Majestic,Other,Suburban,-33.8955646,151.1842711,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0c5,https://ghap.tlcmap.org/publicdatasets/571
td03b1,1295,Hoyts,Other,Suburban,-33.895257,151.182078,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0c6,https://ghap.tlcmap.org/publicdatasets/571
td03b2,1295,Royal,Other,Rural,-33.894663,148.162774,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0c7,https://ghap.tlcmap.org/publicdatasets/571
td03b3,1295,Star,Other,Suburban,-33.8943223,151.2499464,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0c8,https://ghap.tlcmap.org/publicdatasets/571
td03b4,1295,Hoyts,Other,Suburban,-33.894322,151.264767,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0c9,https://ghap.tlcmap.org/publicdatasets/571
td03b5,1295,Stanmore,Other,Suburban,-33.89352,151.164239,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0ca,https://ghap.tlcmap.org/publicdatasets/571
td03b6,1295,Hoyts,Other,Suburban,-33.893206,151.100649,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0cb,https://ghap.tlcmap.org/publicdatasets/571
td03b7,1295,Regal,Other,Suburban,-33.892802,151.247219,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0cc,https://ghap.tlcmap.org/publicdatasets/571
td03b8,1295,Coronet,Other,Suburban,-33.891796,151.251526,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0cd,https://ghap.tlcmap.org/publicdatasets/571
td03b9,1295,Lawson,Other,Suburban,-33.891638,151.2001,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0ce,https://ghap.tlcmap.org/publicdatasets/571
td03ba,1295,Metro,Other,Suburban,-33.891032,151.060221,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0cf,https://ghap.tlcmap.org/publicdatasets/571
td03bb,1295,Empire,Other,Suburban,-33.890576,151.208913,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0d0,https://ghap.tlcmap.org/publicdatasets/571
td03bc,1295,Hoyts,Other,Suburban,-33.8903573,151.2360037,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0d1,https://ghap.tlcmap.org/publicdatasets/571
td03bd,1295,Kings,Other,Suburban,-33.890265,151.274422,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0d2,https://ghap.tlcmap.org/publicdatasets/571
td03be,1295,Grosvenor,Other,Suburban,-33.890058,151.139489,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0d3,https://ghap.tlcmap.org/publicdatasets/571
td03bf,1295,Kings,Other,Suburban,-33.8898787,151.1269148,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0d4,https://ghap.tlcmap.org/publicdatasets/571
td03c0,1295,Premier,Other,Suburban,-33.889657,151.213148,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0d5,https://ghap.tlcmap.org/publicdatasets/571
td03c1,1295,"Pacific (Open-Air)",Other,Suburban,-33.889654,151.278271,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0d6,https://ghap.tlcmap.org/publicdatasets/571
td03c2,1295,Theatre,Other,Rural,-33.88935,150.603114,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0d7,https://ghap.tlcmap.org/publicdatasets/571
td03c3,1295,"Six Ways",Other,Suburban,-33.889198,151.270311,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0d8,https://ghap.tlcmap.org/publicdatasets/571
td03c4,1295,Warragamba,Other,Rural,-33.88905,150.603294,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0d9,https://ghap.tlcmap.org/publicdatasets/571
td03c5,1295,Hoyts,Other,Suburban,-33.888206,151.123743,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0da,https://ghap.tlcmap.org/publicdatasets/571
td03c6,1295,Strand,Other,Suburban,-33.887715,151.161927,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0db,https://ghap.tlcmap.org/publicdatasets/571
td03c7,1295,Oxford,Other,Suburban,-33.8866783,151.2295004,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0dc,https://ghap.tlcmap.org/publicdatasets/571
td03c8,1295,Savoy,Other,Suburban,-33.886562,151.0968024,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0dd,https://ghap.tlcmap.org/publicdatasets/571
td03c9,1295,Royal,Other,Suburban,-33.884515,151.000352,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0de,https://ghap.tlcmap.org/publicdatasets/571
td03ca,1295,"M. Hunter",Other,Suburban,-33.88451,151.190078,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0df,https://ghap.tlcmap.org/publicdatasets/571
td03cb,1295,Broadway,Other,Suburban,-33.88421,151.196678,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0e0,https://ghap.tlcmap.org/publicdatasets/571
td03cc,1295,Broadway,Other,Suburban,-33.884206,151.196345,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0e1,https://ghap.tlcmap.org/publicdatasets/571
td03cd,1295,Orion,Other,Suburban,-33.883934,150.924153,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0e2,https://ghap.tlcmap.org/publicdatasets/571
td03ce,1295,Marlborough,Other,Suburban,-33.88264,151.155605,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0e3,https://ghap.tlcmap.org/publicdatasets/571
td03cf,1295,"De Luxe",Other,Suburban,-33.882363,151.116035,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0e4,https://ghap.tlcmap.org/publicdatasets/571
td03d0,1295,Empire,Other,"Central Business District",-33.882336,151.203718,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0e5,https://ghap.tlcmap.org/publicdatasets/571
td03d1,1295,"Five Ways",Other,Suburban,-33.882156,151.2278324,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0e6,https://ghap.tlcmap.org/publicdatasets/571
td03d2,1295,Olympia,Other,Suburban,-33.881906,151.21949,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0e7,https://ghap.tlcmap.org/publicdatasets/571
td03d3,1295,Olympia,Other,Suburban,-33.881786,151.172489,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0e8,https://ghap.tlcmap.org/publicdatasets/571
td03d4,1295,Lyric,Other,"Central Business District",-33.881646,151.204584,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0e9,https://ghap.tlcmap.org/publicdatasets/571
td03d5,1295,Astor,Other,Suburban,-33.881128,151.188318,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0ea,https://ghap.tlcmap.org/publicdatasets/571
td03d6,1295,"New Arts Cinema",Other,Suburban,-33.880817,151.187806,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0eb,https://ghap.tlcmap.org/publicdatasets/571
td03d7,1295,Elite,Other,Suburban,-33.880088,151.138675,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0ec,https://ghap.tlcmap.org/publicdatasets/571
td03d8,1295,Palladium,Other,"Central Business District",-33.879736,151.205178,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0ed,https://ghap.tlcmap.org/publicdatasets/571
td03d9,1295,Civic,Other,"Central Business District",-33.879733,151.205175,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0ee,https://ghap.tlcmap.org/publicdatasets/571
td03da,1295,Capitol,Other,"Central Business District",-33.879654,151.205984,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0ef,https://ghap.tlcmap.org/publicdatasets/571
td03db,1295,"Keevers, R. J.",Other,Suburban,-33.879618,151.11157,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0f0,https://ghap.tlcmap.org/publicdatasets/571
td03dc,1295,Park,Other,Suburban,-33.879571,151.215596,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0f1,https://ghap.tlcmap.org/publicdatasets/571
td03dd,1295,Maccabean,Other,Suburban,-33.878841,151.220074,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0f2,https://ghap.tlcmap.org/publicdatasets/571
td03de,1295,Palatial,Other,Suburban,-33.877787,151.104922,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0f3,https://ghap.tlcmap.org/publicdatasets/571
td03df,1295,Vogue,Other,Suburban,-33.877785,151.243078,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0f4,https://ghap.tlcmap.org/publicdatasets/571
td03e0,1295,Astor,Other,Suburban,-33.877555,151.103705,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0f5,https://ghap.tlcmap.org/publicdatasets/571
td03e1,1295,Hoyts,Other,Suburban,-33.8774581,151.2441541,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0f6,https://ghap.tlcmap.org/publicdatasets/571
td03e2,1295,Tatler,Other,"Central Business District",-33.877008,151.211452,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0f7,https://ghap.tlcmap.org/publicdatasets/571
td03e3,1295,Victory,Other,"Central Business District",-33.875676,151.206333,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0f8,https://ghap.tlcmap.org/publicdatasets/571
td03e4,1295,Plaza,Other,"Central Business District",-33.87551,151.206467,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0f9,https://ghap.tlcmap.org/publicdatasets/571
td03e5,1295,Paramount,Other,"Central Business District",-33.875502,151.206304,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0fa,https://ghap.tlcmap.org/publicdatasets/571
td03e6,1295,Kings,Other,Suburban,-33.8749404,151.272615,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0fb,https://ghap.tlcmap.org/publicdatasets/571
td03e7,1295,Century,Other,"Central Business District",-33.874832,151.206776,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0fc,https://ghap.tlcmap.org/publicdatasets/571
td03e8,1295,Lido,Other,"Central Business District",-33.874782,151.206735,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0fd,https://ghap.tlcmap.org/publicdatasets/571
td03e9,1295,"Kings Cross",Other,Suburban,-33.8747127,151.2221669,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0fe,https://ghap.tlcmap.org/publicdatasets/571
td03ea,1295,Regent,Other,"Central Business District",-33.874532,151.206757,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb0ff,https://ghap.tlcmap.org/publicdatasets/571
