ghap_id,layer_id,title,record_type,latitude,longitude,created_at,updated_at,dataset_order,Loc_Index_id,Loc_LocationIdVersion_id,Loc_PossibleMatches_id,Loc_TasHeritageRegisterNum_id,Loc_LocationType_code,Loc_LocationParish_clean,Loc_LocationDistrict_clean,Loc_LocationHundred_clean,Loc_LocationCounty_clean,Loc_LocationAlternate_clean,Loc_LocationLatLongSource_ref,Loc_AccuracyCode_code,Loc_AccuracyExplanation_clean,Loc_AccuracyDescription_code,Loc_LocationCurrent_ref,Loc_GeolocatingRemarks_ref,Loc_YearMin_ref,Loc_YearMax_ref,Loc_Remarks_ref,Loc_Source_ref
tc420c,712,"Eaglehawk Neck",Other,-43.01690613,147.9260878,"2023-09-16 11:28:51","2023-12-11 17:50:07",421,1143,2701,,,place,Taranna,Tasman,"Tasman Peninsula",Pembroke,"Eagle Hawk Neck; Havelock","Google Maps",4,place,medium,,"a narrow strip of land connecting Forestiers and Tasman Peninsulas",1833,1855,,"Where in Tasmania? (C J Dennison)"
tc420d,712,"Eaglehawk Neck",Other,-43.01582408,147.9250666,"2023-09-16 11:28:51","2023-12-11 17:50:07",422,2701,2701,,,place,Taranna,Tasman,"Tasman Peninsula",Pembroke,"Eagle Hawk Neck; Havelock","Google Maps",4,place,medium,,"a narrow strip of land connecting Forestiers and Tasman Peninsulas",1833,1855,,"Where in Tasmania? (C J Dennison)"
tc420e,712,"Eaglehawk Neck",Other,-43.01582408,147.9250666,"2023-09-16 11:28:51","2023-12-11 17:50:07",423,8071,2701,2701,,place,Taranna,Tasman,"Tasman Peninsula",Pembroke,"Eagle Hawk Neck; Havelock","Google Maps",4,place,medium,,"a narrow strip of land connecting Forestiers and Tasman Peninsulas",1833,1855,,"Where in Tasmania? (C J Dennison)"
tc420f,712,"Eardley Inlet",Other,-43.10791402,147.2464835,"2023-09-16 11:28:51","2023-12-11 17:50:07",424,118,1504,,n/a,place,Coningham,Gordon,-,Buckingham,"Oyster Cove; Great Oyster Cove","Google Maps",4,place,medium,"Oyster Cove",,,,,"http://nla.gov.au/nla.news-article2951418; http://nla.gov.au/nla.news-article264596625"
tc4210,712,"Earl Town",Other,-41.2365317,146.4175945,"2023-09-16 11:28:51","2023-12-11 17:50:07",425,2702,2702,,,place,Forrabury,Mersey,-,Devon,Earltown,"Google Maps",4,place,medium,,"at Latrobe",1890,1919,"a large shopping complex in Latrobe built about 1877-8 for Robert Earl","Where in Tasmania? (C J Dennison)"
tc4211,712,"East Arm, East Tamar",Other,-41.18566757,146.937297,"2023-09-16 11:28:51","2023-12-11 17:50:07",426,941,784,,,place,Fordington,"George Town","River Tamar",Dorset,,"Google Maps",4,place,medium,,"East Tamar",1830,1886,,
tc4212,712,"East Arm, West Tamar",Other,-41.13008612,146.852143,"2023-09-16 11:28:51","2023-12-11 17:50:07",427,942,785,,,place,Wells,Beaconsfield,Ilfracombe,Devon,,"Google Maps",4,place,medium,,"West Tamar",1830,1886,,
tc4213,712,"East Bagdad",Other,-42.58998975,147.2626112,"2023-09-16 11:28:51","2023-12-11 17:50:07",428,8251,8251,,,place,Jervis,"Green Ponds",Brighton,Monmouth,,"Google Maps",4,place,medium,,"taken as East Bagdad Road",1916,1916,,
tc4214,712,"East Bay Neck",Other,-42.88605272,147.8103912,"2023-09-16 11:28:51","2023-12-11 17:50:07",429,1141,1075,,,place,Mogeely,Sorell,-,Pembroke,"Dunalley; East Bay","Google Maps",4,place,medium,Dunalley,,1831,1884,"renamed to Dunalley","Where in Tasmania? (C J Dennison)"
tc4215,712,"East Bay Neck",Other,-42.88605272,147.8103912,"2023-09-16 11:28:51","2023-12-11 17:50:07",430,1142,1075,,,place,Mogeely,Sorell,-,Pembroke,"Dunalley; East Bay","Google Maps",4,place,medium,Dunalley,,1831,1884,"renamed to Dunalley","Where in Tasmania? (C J Dennison)"
tc4216,712,"East Cam",Other,-41.06053451,145.8609468,"2023-09-16 11:28:51","2023-12-11 17:50:07",431,8252,,,,place,,Burnie,,,,"Google Maps",4,place,medium,,,1910,1919,"a semi-rural locality about 5 km south-west of Burnie",
tc4217,712,"East Devonport",Other,-41.18427445,146.3726586,"2023-09-16 11:28:51","2023-12-11 17:50:07",432,2682,2682,,,place,Templeton,"Port Frederick",-,Devon,"Torquay; Devonport East","Google Maps",4,place,medium,,"on eastern bank of Mersey River",1842,1919,"formerly known as Torquay","Where in Tasmania? (C J Dennison)"
tc4218,712,"East Devonport (near)",Other,-41.18427445,146.3726586,"2023-09-16 11:28:51","2023-12-11 17:50:07",433,8253,,,,place,Templeton,"Port Frederick",-,Devon,,"Google Maps",4,place,medium,,"on eastern bank of Mersey River",1906,1906,"formerly known as Torquay","Where in Tasmania? (C J Dennison)"
tc4219,712,"East Don",Other,-41.1824729,146.3180682,"2023-09-16 11:28:51","2023-12-11 17:50:07",434,3399,3399,,,place,Northam,"Port Frederick",-,Devon,"Don East","Google Maps",4,place,medium,,"taken as at Don on eastern bank of Don River",1881,1896,,
tc421a,712,"East Forest",Other,-40.85694578,145.2727412,"2023-09-16 11:28:51","2023-12-11 17:50:07",435,3400,3400,,,place,Ford,Stanley,-,Wellington,"Forest East","Google Maps",4,place,medium,,"taken as junction of Back Line Road and Ferry Bridge Road",1846,1846,,
tc421b,712,"East Forth",Other,-41.18983391,146.2504637,"2023-09-16 11:28:51","2023-12-11 17:50:07",436,3401,3401,,,place,Abbotsham,Ulverstone,-,Devon,"East Hamilton","Google Maps",4,place,medium,,"part of Forth on eastern side of Forth River",1881,1881,,"Where in Tasmania? (C J Dennison)"
tc421c,712,"East Glengarry",Other,-41.32794816,146.8870174,"2023-09-16 11:28:51","2023-12-11 17:50:07",437,2704,2704,,,place,"St Michaels",Frankford,Stanley,Devon,,"Google Maps",4,place,medium,,"a district 2 km east of Glengarry near the junction of Frankford Highway and Notley Hills Road",1912,1912,,"Where in Tasmania? (C J Dennison)"
tc421d,712,"East Grinstead",Other,-42.1240936,147.8501968,"2023-09-16 11:28:51","2023-12-11 17:50:07",438,3409,3409,,,place,"East Grinstead",Oatlands,Oatlands,Somerset,,"Google Maps",4,place,medium,,,,,,
tc421e,712,"East Marrawah",Other,-40.92070245,144.762085,"2023-09-16 11:28:51","2023-12-11 17:50:07",439,2705,2705,,,place,Marrawah,Montagu,-,Wellington,"Redpa; Marrawah East","Google Maps",4,place,medium,Redpa,,,,"renamed to Redpa in 1926","Where in Tasmania? (C J Dennison)"
tc421f,712,"East Sassafras",Other,-41.27278558,146.5470439,"2023-09-16 11:28:51","2023-12-11 17:50:07",440,3172,3172,,,place,Virginstow,"Port Sorell",-,Devon,"Sassafras East","Google Maps",4,place,medium,,"a district 6 km east of Sassafras on East Sassafras Road",,,,"Where in Tasmania? (C J Dennison)"
tc4220,712,"East Tamar",Other,-41.29151003,147.0365073,"2023-09-16 11:28:51","2023-12-11 17:50:07",441,943,786,,,place,-,Launceston,"River Tamar",Dorset,,"Google Maps",3,"parish centroid",medium,,,1830,1899,,
tc4221,712,"East Wynyard",Other,-40.99104823,145.7443282,"2023-09-16 11:28:51","2023-12-11 17:50:07",442,3330,3330,,,place,Quiggin,Wynyard,-,Wellington,"Wynyard East","Google Maps",4,place,medium,,"the part of Wynyard on eastern side of Camp Creek",1888,1919,,"Where in Tasmania? (C J Dennison)"
tc4222,712,"Eastern Marshes",Other,-42.34675306,147.6016259,"2023-09-16 11:28:51","2023-12-11 17:50:07",443,1237,1207,,,place,Bandon,Oatlands,Oatlands,Somerset,,"Google Maps",4,place,medium,,"a large open marsh on Swanston Road starting near junction with Stonehenge Road",1838,1906,"LIttle Swanport River runs through the area","Where in Tasmania? (C J Dennison)"
tc4223,712,Eastwood,Other,-42.60368,147.56124,"2023-09-16 11:28:51","2023-12-11 17:50:07",444,2706,2706,,,place,Kilmanahan,Richmond,-,Pembroke,,List,4,place,medium,,"10 km south of Woodsdale",1898,1915,"a small place which has disappeared","Where in Tasmania? (C J Dennison)"
tc4224,712,"Eddystone Point",Other,-40.99303967,148.3478814,"2023-09-16 11:28:51","2023-12-11 17:50:07",445,2707,2707,,,place,Ely,Portland,-,Dorset,,"Google Maps",4,place,medium,,"a prominent point on east coast 56 km north of St Helens",1890,1890,"has a lighthouse","Where in Tasmania? (C J Dennison)"
tc4225,712,"Edith Creek",Other,-40.95962982,145.0996633,"2023-09-16 11:28:51","2023-12-11 17:50:07",446,2709,2709,,,place,Gibson,Stanley,-,Wellington,,"Google Maps",4,place,medium,,"a district 16 km from Smithton",,,,"Where in Tasmania? (C J Dennison)"
tc4226,712,"Egg Island Creek",Other,-41.23082664,146.9793494,"2023-09-16 11:28:51","2023-12-11 17:50:07",447,3403,3403,,,place,Fordington,"George Town","River Tamar",Dorset,"Egg Islands Creek","Google Maps",4,place,medium,,,1871,1875,,
tc4227,712,"Egg Islands",Other,-43.08733186,147.0194065,"2023-09-16 11:28:51","2023-12-11 17:50:07",448,3404,3404,,,place,Leithbridge,Franklin,-,Kent,,"Google Maps",4,place,medium,,,1864,1864,,
tc4228,712,"Eggs and Bacon Bay",Other,-43.24535751,147.1047531,"2023-09-16 11:28:51","2023-12-11 17:50:07",449,2710,2710,,,place,Bagot,"Port Cygnet",-,Buckingham,"Egg and Bacon Bay","Google Maps",4,place,medium,,"a small bay in Huon River on eastern side of Port Cygnet mouth",1897,1897,,"Where in Tasmania? (C J Dennison)"
tc4229,712,Elderslie,Other,-42.60303293,147.0757521,"2023-09-16 11:28:51","2023-12-11 17:50:07",450,2711,2711,,,place,Wallace,Brighton,Pontville,Monmouth,"Broadmarsh Upper; Upper Broadmarsh","Google Maps",4,place,medium,,"a small isolated farming district on banks of Jordan River 21 km north-west of Bridgewater, almost at end of Elderslie Road",1868,1919,"originally named Broadmarsh Upper","Where in Tasmania? (C J Dennison)"
tc422a,712,"Elizabeth River",Other,-41.93192007,147.5375357,"2023-09-16 11:28:51","2023-12-11 17:50:07",451,1225,1177,,,place,Campbelton,"Campbell Town",Campbelton,Somerset,,"Google Maps",4,place,medium,,,1826,1828,,
tc422b,712,"Elizabeth Town",Other,-42.78169138,147.0600422,"2023-09-16 11:28:51","2023-12-11 17:50:07",452,2713,2713,,,place,Wellington,"New Norfolk","New Norfolk",Buckingham,"New Norfolk","Google Maps",4,place,medium,"New Norfolk",,,,"renamed to New Norfolk","Where in Tasmania? (C J Dennison)"
tc422c,712,"Elizabeth Town",Other,-41.46518,146.56825,"2023-09-16 11:28:51","2023-12-11 17:50:07",453,927,763,,,place,Malling,Deloraine,Wycombe,Devon,,List,4,place,medium,,"a small community on Bass Highway 10 km north of Deloraine",1857,1919,,"Where in Tasmania? (C J Dennison)"
tc422d,712,"Elizabeth Town",Other,-41.46518,146.56825,"2023-09-16 11:28:51","2023-12-11 17:50:07",454,2714,763,,,place,Malling,Deloraine,Wycombe,Devon,,List,4,place,medium,,"a small community on Bass Highway 10 km north of Deloraine",1857,1919,,"Where in Tasmania? (C J Dennison)"
tc422e,712,Ellendale,Other,-42.61849376,146.7160595,"2023-09-16 11:28:51","2023-12-11 17:50:07",455,2715,2715,,,place,Argyle,Hamilton,Rugby,Buckingham,"Montos Marsh; Ellenville","Google Maps",4,place,medium,,"a little village on Ellendale Road 9 km north of Westerway",1881,1919,"originally called Monto’s Marsh then Ellenville before being renamed Ellendale","Where in Tasmania? (C J Dennison)"
tc422f,712,Ellenton,Other,-41.17521738,145.9547517,"2023-09-16 11:28:51","2023-12-11 17:50:07",456,2572,2572,,,place,"Stowport 1112","Emu Bay",-,Devon,Camena,"Google Maps",4,place,medium,,"a small isolated community on Camena Road 10 km south of Heybridge, renamed Camena",1907,1915,,"Where in Tasmania? (C J Dennison)"
tc4230,712,Ellenville,Other,-42.61849376,146.7160595,"2023-09-16 11:28:51","2023-12-11 17:50:07",457,3006,3006,,,place,Argyle,Hamilton,Rugby,Buckingham,"Montos Marsh; Ellendale","Google Maps",4,place,medium,Ellendale,"a little village on Ellendale Road 9 km north of Westerway",,,"originally called Montos Marsh then Ellenville before being renamed Ellendale","Where in Tasmania? (C J Dennison)"
tc4231,712,Ellesmere,Other,-41.16003245,147.5178576,"2023-09-16 11:28:51","2023-12-11 17:50:07",458,2651,2651,,,place,Scottsdale,Ringarooma,-,Dorset,"Cox’s Paradise; Scottsdale","Google Maps",4,place,medium,Scottsdale,,1885,1892,"renamed from Cox’s Paradise and later to Scottsdale","Where in Tasmania? (C J Dennison)"
tc4232,712,Elliott,Other,-41.10222032,145.7764671,"2023-09-16 11:28:51","2023-12-11 17:50:07",459,2716,2716,,,place,Elliott,"Emu Bay",-,Wellington,,"Google Maps",4,place,medium,,"a farming community on Murchison Highway 9 km south of Somerset",1901,1919,"first settled by Wraggs family c1862","Where in Tasmania? (C J Dennison)"
tc4233,712,"Elwick Junction",Other,-42.83280008,147.2797071,"2023-09-16 11:28:51","2023-12-11 17:50:07",460,8255,8255,,,place,Glenorchy,Hobart,Hobarton,Buckingham,,"Google Maps",4,place,medium,,"taken as where railway line crosses Elwick Road",1908,1917,,
tc4234,712,Emita,Other,-39.99034461,147.956656,"2023-09-16 11:28:51","2023-12-11 17:50:07",461,8184,8184,,,place,Lenna,Flinders,"Furneaux Islands",Flinders,"Settlement Point","Google Maps",4,place,medium,Emita,"a village on west coast of Flinders Island 19 km north of Whitemark",1914,1918,"renamed from Settlement Point in 1913","Where in Tasmania? (C J Dennison)"
tc4235,712,"Emu Bay",Other,-41.0667193,145.9246628,"2023-09-16 11:28:51","2023-12-11 17:50:07",462,930,767,,,place,"VDL Company","Emu Bay",-,Wellington,,"Google Maps",4,place,medium,,,1840,1909,,
tc4236,712,"Emu Bay",Other,-41.0667193,145.9246628,"2023-09-16 11:28:51","2023-12-11 17:50:07",463,937,767,,,place,"VDL Company","Emu Bay",-,Wellington,,"Google Maps",4,place,medium,,,1840,1909,,
tc4237,712,"Emu Bay Railway",Other,-41.19232,145.80049,"2023-09-16 11:28:51","2023-12-11 17:50:07",464,7823,7823,,,place,"VDL Company","Emu Bay",-,Wellington,"Bischoff Railway Line; Mount Bischoff Railway",List,4,place,medium,,,1889,1889,,
tc4238,712,"Emu Bottom",Other,-42.50639822,146.9480667,"2023-09-16 11:28:51","2023-12-11 17:50:07",465,124,1021,,,place,Stradbroke,Hamilton,Hamilton,Monmouth,,"Google Maps",4,place,medium,"taken as where Emu Bottom Creek crosses Hollow Tree Road",,1845,1868,,
tc4239,712,"Emu Bottom",Other,-42.50639822,146.9480667,"2023-09-16 11:28:51","2023-12-11 17:50:07",466,1112,1021,,,place,Stradbroke,Hamilton,Hamilton,Monmouth,,"Google Maps",4,place,medium,"taken as where Emu Bottom Creek crosses Hollow Tree Road",,1845,1868,,
tc423a,712,"Emu Plains",Other,-41.50742674,146.8851695,"2023-09-16 11:28:51","2023-12-11 17:50:07",467,1330,1360,,,place,Westbury,Westbury,Westbury,Westmorland,,"Google Maps",4,place,medium,,,1822,1906,,
tc423b,712,"Emu River",Other,-41.07158247,145.9303461,"2023-09-16 11:28:51","2023-12-11 17:50:07",468,3405,3405,,,place,"Stowport 1106","Emu Bay",-,Devon,,"Google Maps",4,place,medium,,"taken as township at mouth of Emu River, Wivenhoe; river borders Wellington and Devon counties",1882,1882,,
tc423c,712,"English Town",Other,-41.54237974,147.5152937,"2023-09-16 11:28:51","2023-12-11 17:50:07",469,2720,2720,,,place,Ashford,Morven,Brentwood,Cornwall,Anamanda,"Google Maps",4,place,medium,,"an isolated settlement on English Town Road in the foothills of Ben Lomond 51 km from Launceston",1891,1912,"renamed from Anamanda in 1913","Where in Tasmania? (C J Dennison)"
tc423d,712,Epping,Other,-41.75993422,147.3511124,"2023-09-16 11:28:51","2023-12-11 17:50:07",470,1230,1194,1195,,place,Epping,"Campbell Town",Epping,Somerset,"Epping Forest","Google Maps",4,place,medium,"Epping Forest","a village on Midlands Highway 23 km north of Campbell Town",1885,1909,"renamed to Epping Forest in 1962","Where in Tasmania? (C J Dennison)"
tc423e,712,"Epping Forest",Other,-41.75993422,147.3511124,"2023-09-16 11:28:51","2023-12-11 17:50:07",471,1231,1195,1194,,place,Epping,"Campbell Town",Epping,Somerset,Epping,"Google Maps",4,place,medium,"Epping Forest","a village on Midlands Highway 23 km north of Campbell Town",1811,1915,"officially renamed from Epping in 1962","Where in Tasmania? (C J Dennison)"
tc423f,712,Erriba,Other,-41.4395364,146.1128174,"2023-09-16 11:28:51","2023-12-11 17:50:07",472,8256,8256,,,place,Narrawa,Ulverstone,-,Devon,,"Google Maps",4,place,medium,,,1913,1918,"a rural locality in Kentish about 37 km south-west of Sheffield",
tc4240,712,Eugenana,Other,-41.23288515,146.3117134,"2023-09-16 11:28:51","2023-12-11 17:50:07",473,2721,2721,,,place,Northam,Mersey,-,Devon,,"Google Maps",4,place,medium,,"a small village 9 km south of Devonport near Don River",,,"once the centre of a large limestone quarry","Where in Tasmania? (C J Dennison)"
tc4241,712,Evandale,Other,-41.56910809,147.2483663,"2023-09-16 11:28:51","2023-12-11 17:50:07",474,822,589,590,,place,Evandale,Morven,Launceston,Cornwall,"Gordon Plains; Morven; Collins Hill; Evansdale","Google Maps",4,place,medium,,"an historic town 19 km from Launceston at northern end of Nile Road",1832,1919,"renamed from Morven then Gordon Plains to Evandale","Where in Tasmania? (C J Dennison); https://www.evandaletasmania.com/history.html"
tc4242,712,Evandale,Other,-41.56910809,147.2483663,"2023-09-16 11:28:51","2023-12-11 17:50:07",475,823,589,589,,place,Evandale,Morven,Launceston,Cornwall,"Gordon Plains; Morven; Collins Hill; Evansdale","Google Maps",4,place,medium,,"an historic town 19 km from Launceston at northern end of Nile Road",1832,1919,"renamed from Morven then Gordon Plains to Evandale","Where in Tasmania? (C J Dennison); https://www.evandaletasmania.com/history.html"
tc4243,712,Evandale,Other,-41.56910809,147.2483663,"2023-09-16 11:28:51","2023-12-11 17:50:07",476,2722,589,590,,place,Evandale,Morven,Launceston,Cornwall,"Gordon Plains; Morven; Collins Hill; Evansdale","Google Maps",4,place,medium,,"an historic town 19 km from Launceston at northern end of Nile Road",1832,1919,"renamed from Morven then Gordon Plains to Evandale","Where in Tasmania? (C J Dennison); https://www.evandaletasmania.com/history.html"
tc4244,712,"Evandale Junction",Other,-41.55571817,147.2169954,"2023-09-16 11:28:51","2023-12-11 17:50:07",477,8101,8101,,,place,Evandale,Morven,Launceston,Cornwall,"Evandale Railway Junction","Google Maps",4,place,medium,,"railway junction near Evandale",1886,1913,,
tc4245,712,Evercreech,Other,-41.40103,147.97362,"2023-09-16 11:28:51","2023-12-11 17:50:07",478,2723,2723,,,place,Evercreech,Fingal,Evercreech,Cornwall,,List,4,place,medium,,"a town site laid out but never developed, 10 km north-east of Mathinna",1885,1906,,"Where in Tasmania? (C J Dennison)"
tc4246,712,"Exe Rivulet",Other,-42.31820051,147.2228182,"2023-09-16 11:28:51","2023-12-11 17:50:07",479,2585,3407,,,place,Exmouth,Oatlands,Tunbridge,Somerset,"Ex Rivulet","Google Maps",4,place,medium,,"taken as where it crosses Bellevale Road",1842,1912,,
tc4247,712,"Exe Rivulet",Other,-42.31820051,147.2228182,"2023-09-16 11:28:51","2023-12-11 17:50:07",480,3407,3407,,,place,Exmouth,Oatlands,Tunbridge,Somerset,"Ex Rivulet","Google Maps",4,place,medium,,"taken as where it crosses Bellevale Road",1842,1912,,
tc4248,712,Exeter,Other,-41.2994563,146.9517117,"2023-09-16 11:28:51","2023-12-11 17:50:07",481,126,1512,,,place,"St Michaels",Launceston,Stanley,Devon,Tatana,"Google Maps",4,place,medium,,"a village at the junction of Frankford and West Tamar HIghways; district also given as Beaconsfield",,,"post office renamed from Tatana in 1968","Where in Tasmania? (C J Dennison)"
tc4249,712,Exeter,Other,-41.2994563,146.9517117,"2023-09-16 11:28:51","2023-12-11 17:50:07",482,2724,1512,,,place,"St Michaels",Launceston,Stanley,Devon,Tatana,"Google Maps",4,place,medium,,"a village at the junction of Frankford and West Tamar HIghways",,,"post office renamed from Tatana in 1968","Where in Tasmania? (C J Dennison)"
tc424a,712,Exton,Other,-41.52137,146.7382,"2023-09-16 11:28:51","2023-12-11 17:50:07",483,2726,2726,,,place,Exton,Westbury,Deloraine,Westmorland,"Marshy Paddock; Eaton",List,4,place,medium,,"a village on Bass Highway 42 km from Launceston",1833,1919,"originally called Marshy Paddock","Where in Tasmania? (C J Dennison)"
tc424b,712,Exton,Other,-41.52137,146.7382,"2023-09-16 11:28:51","2023-12-11 17:50:07",484,2727,2726,,,place,Exton,Westbury,Deloraine,Westmorland,"Marshy Paddock; Eaton",List,4,place,medium,,"a village on Bass Highway 42 km from Launceston",1833,1919,"originally called Marshy Paddock","Where in Tasmania? (C J Dennison)"
tc424c,712,"Facys Bay",Other,-43.42313174,146.9723145,"2023-09-16 11:28:51","2023-12-11 17:50:07",485,8258,8258,,,place,Garrett,Southport,-,Kent,,Googlemaps,4,place,medium,,"near Southport; location not identified, taken as Southport",1893,1893,,
tc424d,712,"Faddens Tier",Other,-42.12278758,147.8888095,"2023-09-16 11:28:51","2023-12-11 17:50:07",486,3408,3408,,,place,Durham,Oatlands,Oatlands,Somerset,,"Google Maps",4,place,medium,,"in or near Eastern Marshes (see http://nla.gov.au/nla.news-article8928772)",1896,1896,,http://nla.gov.au/nla.news-article8928772
tc424e,712,"Fairy Glen",Other,-42.85589,147.17759,"2023-09-16 11:28:51","2023-12-11 17:50:07",487,2729,2729,,,place,Glenorchy,"New Norfolk",Hobarton,Buckingham,,List,4,place,medium,,"a small farming community in the Wellington Ranges 3 km south of Collinsvale",,,,"Where in Tasmania? (C J Dennison)"
tc424f,712,Falls,Other,-42.68397385,146.7216953,"2023-09-16 11:28:51","2023-12-11 17:50:07",488,748,466,,,place,Anglesea,"New Norfolk","New Norfolk",Buckingham,"Russells Falls; The Falls","Google Maps",4,place,medium,,,1834,1917,,
tc4250,712,Falmouth,Other,-41.50634389,148.2722142,"2023-09-16 11:28:51","2023-12-11 17:50:07",489,885,696,,,place,Kendall,Fingal,-,Cornwall,,"Google Maps",4,place,medium,,"an historical town on east coast 15 km north of St Marys",1845,1918,,"Where in Tasmania? (C J Dennison)"
tc4251,712,"Fat Doe River",Other,-42.38384,147.00799,"2023-09-16 11:28:51","2023-12-11 17:50:07",490,2731,2731,,,place,Grantham,Bothwell,Bothwell,Monmouth,"Clyde River; Bothwell",List,4,place,medium,Bothwell,,,,"renamed to Cliyde River then Bothwell","Where in Tasmania? (C J Dennison)"
tc4252,712,"Fenton Forest",Other,-42.69629151,146.8886258,"2023-09-16 11:28:51","2023-12-11 17:50:07",491,351,501,,,place,Anglesea,"New Norfolk","New Norfolk",Buckingham,"Glenora; The Forest","Google Maps",4,place,medium,Glenora,"a village on Styx River",1833,1909,"renamed to Glenora","Where in Tasmania? (C J Dennison)"
tc4253,712,"Fenton Forest",Other,-42.69629151,146.8886258,"2023-09-16 11:28:51","2023-12-11 17:50:07",492,756,501,,,place,Anglesea,"New Norfolk","New Norfolk",Buckingham,Glenora,"Google Maps",4,place,medium,Glenora,"a village on Styx River",1902,1907,"renamed to Glenora","Where in Tasmania? (C J Dennison)"
tc4254,712,Fentonbury,Other,-42.65096459,146.7677942,"2023-09-16 11:28:51","2023-12-11 17:50:07",493,2733,2733,,,place,Anglesea,Hamilton,"New Norfolk",Buckingham,,"Google Maps",4,place,medium,,"a small place on Ellendale Road 3 km north of Westerway",1885,1919,,"Where in Tasmania? (C J Dennison)"
tc4255,712,"Fern Tree",Other,-42.9186145,147.2628013,"2023-09-16 11:28:51","2023-12-11 17:50:07",494,2735,2735,,,place,Queenborough,Hobart,Hobarton,Buckingham,Ferntree,"Google Maps",4,place,medium,,"a small village on eastern side of Mount Wellington 10 km from Hobart on Huon Highway",1885,1912,,"Where in Tasmania? (C J Dennison)"
tc4256,712,"Ferny Hill",Other,-41.08108418,147.3032231,"2023-09-16 11:28:51","2023-12-11 17:50:07",495,2736,2736,8123,,place,Seaham,Lefroy,-,Dorset,"Fern Hill; Fernie Hill; Ferney Hill","Google Maps",4,place,medium,,"an isolated place 16 km south of Bridport on Ferny Hill Road; district also given as George Town and Ringarooma",1873,1918,,"Where in Tasmania? (C J Dennison)"
tc4257,712,"Ferny Hill",Other,-41.08108418,147.3032231,"2023-09-16 11:28:51","2023-12-11 17:50:07",496,8123,2736,,n/a,place,Seaham,Lefroy,-,Dorset,"Fern Hill; Fernie Hill","Google Maps",4,place,medium,,"an isolated place 16 km south of Bridport on Ferny Hill Road; district also given as George Town and Ringarooma",1873,1918,,"Where in Tasmania? (C J Dennison)"
tc4258,712,Fingal,Other,-41.63862418,147.9702423,"2023-09-16 11:28:51","2023-12-11 17:50:07",497,810,569,,,place,Fingal,Fingal,Fingal,Cornwall,,"Google Maps",4,place,medium,,"a main town on Esk Highway",1836,1919,"amed in 1821 by James Grant, gold was found at “The Nook” near Fingal in 1852","Where in Tasmania? (C J Dennison)"
tc4259,712,Fitzgerald,Other,-42.75011761,146.6423061,"2023-09-16 11:28:51","2023-12-11 17:50:07",498,15578,15578,,,place,Argyle,"New Norfolk",Rugby,Buckingham,,"Google Maps",4,place,medium,,"on Gordon River Road about 1 km from Maydena",,,,https://www.churchesoftasmania.com/2022/05/no-1115-fitzgerald-st-boniface-anglican.html
tc425a,712,"Five Mile Marsh",Other,-42.2147636,146.676893,"2023-09-16 11:28:51","2023-12-11 17:50:07",499,3410,3410,,,place,Moresby,Oatlands,-,Cumberland,,"Google Maps",4,place,medium,,,1859,1913,,
tc425b,712,"Flagstaff Gully",Other,-42.84180196,147.3735928,"2023-09-16 11:28:51","2023-12-11 17:50:07",500,8260,,,,place,,,,,,"Google Maps",4,place,medium,,"near Lindisfarne",1914,1914,,
tc425c,712,"Flat Top Hill",Other,-42.47544946,147.3837662,"2023-09-16 11:28:51","2023-12-11 17:50:07",501,2738,2738,,,place,Hartington,Oatlands,Yarlington,Monmouth,"Rhyndaston; Flat Top","Google Maps",4,place,medium,Rhyndaston,"district also given as Richmond",1845,1887,"renamed to Rhyndaston","Where in Tasmania? (C J Dennison)"
tc425d,712,"Fleurtys Point",Other,-43.18796889,147.2534078,"2023-09-16 11:28:51","2023-12-11 17:50:07",502,315,512,,,place,Bagot,Franklin,-,Buckingham,"Fluerty Point; Fluters Point; Fleurty’s Point; Fleurty Point","Google Maps",4,place,medium,,"Huon River",1855,1886,"location of Odd Fellows Hotel; Fleurtys Creek empties into D’Entrecasteaux Channel here","http://nla.gov.au/nla.news-article8789353; http://nla.gov.au/nla.news-article36299459"
tc425e,712,"Flights Bay",Other,-43.18961979,146.9650717,"2023-09-16 11:28:51","2023-12-11 17:50:07",503,1007,869,,,place,Price,Geeveston,-,Kent,"Flight’s Bay; Waterloo Bay","Google Maps",4,place,medium,"Waterloo Bay",Huon,1852,1906,"renamed to Waterloo Bay","Where in Tasmania? (C J Dennison)"
tc425f,712,Flinders,Other,-40.16566061,148.1633615,"2023-09-16 11:28:51","2023-12-11 17:50:07",504,3419,3419,,,place,,Flinders,"Furneaux Islands",Flinders,,"Google Maps",4,place,medium,,,1891,1891,,
tc4260,712,"Flinders Creek",Other,-42.99033228,147.8857485,"2023-09-16 11:28:51","2023-12-11 17:50:07",505,8261,8261,,,place,"Lorinah 1646",Tasman,"Forestier Peninsula",Pembroke,,"Google Maps",4,place,medium,,,1918,1918,,
tc4261,712,"Flinders Island",Other,-39.981739,148.0507962,"2023-09-16 11:28:51","2023-12-11 17:50:07",506,2095,2095,,,place,-,Flinders,"Furneaux Islands",Flinders,,"Google maps",4,place,medium,,"the largest island in the Furneaux Group in Bass Strait",1835,1916,"renamed from Great Island","Where in Tasmania? (C J Dennison)"
