ghap_id,layer_id,title,record_type,description,latitude,longitude,linkback,created_at,updated_at,dataset_order,Creator,Publisher,Coverage,"Circa Date"
t1cc4b,486,"872 Drummond St. Carlton",Other,"872 Drummond St. Carlton (""Kalimar"") 1902 (?)",-37.78332901,144.9717246,https://errey.omeka.net/items/show/1745,"2023-05-01 14:53:10","2023-12-11 17:49:54",1075,"Sophia Errey","The University of Melbourne","872 Drummond St. Carlton VIC 3053","1902 (?)"
t1cc4c,486,"873-877 Burke Rd. Camberwell",Other,"873-877 Burke Rd. Camberwell",-37.82691407,145.0572735,https://errey.omeka.net/items/show/2508,"2023-05-01 14:53:10","2023-12-11 17:49:54",1076,"Sophia Errey","The University of Melbourne","873 Burke Rd. Camberwell VIC 3124",
t1cc4d,486,"88 Richardson St. Albert Park",Other,"88 Richardson St. Albert Park",-37.84417099,144.9517625,https://errey.omeka.net/items/show/995,"2023-05-01 14:53:10","2023-12-11 17:49:54",1077,"Sophia Errey","The University of Melbourne","88 Richardson St. Albert Park VIC 3206",
t1cc4e,486,"88 Stanhope St. Malvern",Other,"88 Stanhope St. Malvern (Compare 44 etc.); Cnr. Grace & Stanhope Sts. Malvern; Graham McInnes ""The Road to Gundagai"" p.74 ""a white stucco villa with gay cast iron tracery & fitted pillars"".",-37.8587654,145.0348631,https://errey.omeka.net/items/show/1190,"2023-05-01 14:53:10","2023-12-11 17:49:54",1078,"Sophia Errey","The University of Melbourne","88 Stanhope St. Malvern VIC 3144",
t1cc4f,486,"88-94 Howard St. North Melbourne",Other,"88-94 Howard St. N. Melbourne",-37.80266068,144.9544557,https://errey.omeka.net/items/show/2093,"2023-05-01 14:53:10","2023-12-11 17:49:54",1079,"Sophia Errey","The University of Melbourne","88 Howard St. North Melbourne VIC 3051",
t1cc50,486,"882 Lygon St. Carlton",Other,"882 Lygon St. Carlton ""Malmora""",-37.78512844,144.9699064,https://errey.omeka.net/items/show/1568,"2023-05-01 14:53:10","2023-12-11 17:49:54",1080,"Sophia Errey","The University of Melbourne","882 Lygon St. Carlton VIC 3053",
t1cc51,486,"884-886 Drummond St. Carlton North",Other,"886-884 Drummond St. North Carlton",-37.7835211,144.9717567,https://errey.omeka.net/items/show/2009,"2023-05-01 14:53:10","2023-12-11 17:49:54",1081,"Sophia Errey","The University of Melbourne","884 Drummond St. Carlton North VIC 3054",
t1cc52,486,"885 Burke Rd. Camberwell",Other,"885 Burke Rd. Camberwell",-37.82630862,145.0590092,https://errey.omeka.net/items/show/2428,"2023-05-01 14:53:10","2023-12-11 17:49:54",1082,"Sophia Errey","The University of Melbourne","885 Burke Rd. Camberwell VIC 3124",
t1cc53,486,"888 Dandenong Rd. Caulfield East",Other,"888 Dandenong Rd. (Cnr. Queens Av.)",-37.87590351,145.044776,https://errey.omeka.net/items/show/2001,"2023-05-01 14:53:10","2023-12-11 17:49:54",1083,"Sophia Errey","The University of Melbourne","888 Dandenong Rd. Malvern East VIC 3145",
t1cc54,486,"89 Flinders Lane",Other,"89 Flinders Lane (Dyer & Phillips Pty. Ltd.)",-37.81491184,144.971296,https://errey.omeka.net/items/show/846,"2023-05-01 14:53:10","2023-12-11 17:49:54",1084,"Sophia Errey","The University of Melbourne","89 Flinders Lane Melbourne Vic 3000",
t1cc55,486,"89 Nelson St. South Melbourne",Other,"89 Nelson St. South Melbourne",-37.83586619,144.9527948,https://errey.omeka.net/items/show/1485,"2023-05-01 14:53:10","2023-12-11 17:49:54",1085,"Sophia Errey","The University of Melbourne","89 Nelson St. South Melbourne VIC 3205",
t1cc56,486,"89 Royal Parade, Parkville",Other,"89 Royal Parade, Parkville",-37.79408498,144.9577535,https://errey.omeka.net/items/show/1550,"2023-05-01 14:53:10","2023-12-11 17:49:54",1086,"Sophia Errey","The University of Melbourne","89 Royal Parade, Parkville VIC 3052",
t1cc57,486,"89 St. Vincent Place, Albert Park",Other,"89 St. Vincent Place, Albert Park; Roofline, cast iron",-37.84001371,144.9526364,https://errey.omeka.net/items/show/1566,"2023-05-01 14:53:10","2023-12-11 17:49:54",1087,"Sophia Errey","The University of Melbourne","89 St. Vincent Pl S, Albert Park VIC 3206",
t1cc58,486,"89 York St. Sydney",Other,"89 York St. Sydney, 1901; Herman A.V.S fig. 247.",-33.86939865,151.2059614,https://errey.omeka.net/items/show/1060,"2023-05-01 14:53:10","2023-12-11 17:49:54",1088,"Sophia Errey","The University of Melbourne","89 York St. Sydney NSW 2000",1901
t1cc59,486,"89-85 Auburn Rd. Hawthorn East",Other,"3 Shops, 89-85 Auburn Rd. (Cnr. Victoria St.) Hawthorn East",-37.82131588,145.0453997,https://errey.omeka.net/items/show/2448,"2023-05-01 14:53:10","2023-12-11 17:49:54",1089,"Sophia Errey","The University of Melbourne","89 Auburn Rd. Hawthorn VIC 3122",
t1cc5a,486,"894 Glenferrie Rd, Kew",Other,"894 Glenferrie Rd, Kew; Colonnade",-37.81023508,145.0378962,https://errey.omeka.net/items/show/1738,"2023-05-01 14:53:10","2023-12-11 17:49:54",1090,"Sophia Errey","The University of Melbourne","894 Glenferrie Rd, Kew VIC 3101",
t1cc5b,486,"897 Burke Rd. Camberwell",Other,"897 Burke Rd. Camberwell",-37.82577901,145.0574121,https://errey.omeka.net/items/show/2430,"2023-05-01 14:53:10","2023-12-11 17:49:54",1091,"Sophia Errey","The University of Melbourne","897 Burke Rd. Camberwell VIC 3124",
t1cc5c,486,"9 Bryson St. Canterbury",Other,"9 Bryson St. Canterbury",-37.82585999,145.0812342,https://errey.omeka.net/items/show/1644,"2023-05-01 14:53:10","2023-12-11 17:49:54",1092,"Sophia Errey","The University of Melbourne","9 Bryson St. Canterbury VIC 3126",
t1cc5d,486,"9 Cardigan Place, Albert Park",Other,"9 Cardigan Place, Albert Park, Gable trim, Cast iron, (General only)",-37.84035105,144.9515677,https://errey.omeka.net/items/show/935,"2023-05-01 14:53:10","2023-12-11 17:49:54",1093,"Sophia Errey","The University of Melbourne","9 Cardigan Place, Albert Park VIC 3206",
t1cc5e,486,"9 Denmark Hill Rd. Hawthorn",Other,"9 Denmark Hill Rd. Hawthorn; Chimney",-37.83202934,145.0541824,https://errey.omeka.net/items/show/1735,"2023-05-01 14:53:10","2023-12-11 17:49:54",1094,"Sophia Errey","The University of Melbourne","9 Denmark Hill Rd. Hawthorn East VIC 3123",
t1cc5f,486,"9 Errol St. North Melbourne",Other,"J.P. Aarons, 9 Errol St. North Melbourne; ? probably the 3-storey drapery warehouse for R.L. Young ""in Errol St. designed by Twentyman & Askew; (A.B. & C.N. Mar. 3, 1888, p. 148 T.C.)",-37.80451615,144.9490899,https://errey.omeka.net/items/show/2358,"2023-05-01 14:53:10","2023-12-11 17:49:54",1095,"Sophia Errey","The University of Melbourne","9 Errol St. North Melbourne VIC 3051",1888
t1cc60,486,"9 Fellows St. Kew",Other,"9 Fellows St. Kew",-37.79971795,145.0283885,https://errey.omeka.net/items/show/2112,"2023-05-01 14:53:10","2023-12-11 17:49:54",1096,"Sophia Errey","The University of Melbourne","9 Fellows St. Kew VIC 3101",
t1cc61,486,"9 Fellows St. Kew",Other,"9 Fellows St. Kew; Vert. trim, chimneys",-37.80028624,145.0285495,https://errey.omeka.net/items/show/2150,"2023-05-01 14:53:10","2023-12-11 17:49:54",1097,"Sophia Errey","The University of Melbourne","9 Fellows St. Kew VIC 3101",
t1cc62,486,"9 Greig St. Albert Park",Other,"9 Greig St. Albert Park; Roof line, Heads",-37.84124415,144.9506332,https://errey.omeka.net/items/show/1504,"2023-05-01 14:53:10","2023-12-11 17:49:54",1098,"Sophia Errey","The University of Melbourne","9 Greig St. Albert Park VIC 3206",
t1cc63,486,"9 Kinkora Rd. Hawthorn",Other,"9 Kinkora Rd. Hawthorn, c. 1884?; Brickwork, cast iron (general only)",-37.81570184,145.0303013,https://errey.omeka.net/items/show/2171,"2023-05-01 14:53:10","2023-12-11 17:49:54",1099,"Sophia Errey","The University of Melbourne","9 Kinkora Rd. Hawthorn VIC 3122","c. 1884?"
t1cc64,486,"9 St. Leonards Rd. Ascot Vale",Other,"9 St. Leonards Rd. Ascot Vale; Compare C 173",-37.77433849,144.9205212,https://errey.omeka.net/items/show/1826,"2023-05-01 14:53:10","2023-12-11 17:49:54",1100,"Sophia Errey","The University of Melbourne","9 St. Leonards Rd. Ascot Vale VIC 3032",
t1cc65,486,"9-13 Armstrong St. Middle Park",Other,"9-13 Armstrong St. Middle Park",-37.85020753,144.9647183,https://errey.omeka.net/items/show/2569,"2023-05-01 14:53:10","2023-12-11 17:49:54",1101,"Sophia Errey","The University of Melbourne","9 Armstrong St. Middle Park VIC 3206",
t1cc66,486,"9/11 Erica St. Prahran",Other,"9/11 Erica St. Prahran",-37.85449754,145.0010569,https://errey.omeka.net/items/show/2153,"2023-05-01 14:53:10","2023-12-11 17:49:54",1102,"Sophia Errey","The University of Melbourne","9 Erica St. Windsor VIC 3181",
t1cc67,486,"90 Finch St. Malvern East",Other,"90 Finch St. Malvern East",-37.86780834,145.0443455,https://errey.omeka.net/items/show/1192,"2023-05-01 14:53:10","2023-12-11 17:49:54",1103,"Sophia Errey","The University of Melbourne","90 Finch St. Malvern East VIC 3145",
t1cc68,486,"90-94 Nelson St. South Melbourne ",Other,"90-94 Nelson St. South Melbourne; Cast iron; compare Victorian Heritage pl. 60 a) -  registered in Victoria by C. Monteath & Son, and also pl. 122 ""Chislehurst"", Queens Rd. Melbourne",-37.83590899,144.95218,https://errey.omeka.net/items/show/1484,"2023-05-01 14:53:10","2023-12-11 17:49:54",1104,"Sophia Errey","The University of Melbourne","90 Nelson St. South Melbourne VIC 3205",
t1cc69,486,"90-96 Glenferrie Rd. Malvern",Other,"4 shops, Glenferrie Rd. - 96-90, Malvern",-37.86147217,145.028582,https://errey.omeka.net/items/show/890,"2023-05-01 14:53:10","2023-12-11 17:49:54",1105,"Sophia Errey","The University of Melbourne","90 Glenferrie Rd. Malvern VIC 3144",
t1cc6a,486,"91 Royal Parade, Parkville",Other,"91 Royal Parade, Parkville, ""Inisfail""",-37.79394691,144.9577096,https://errey.omeka.net/items/show/1481,"2023-05-01 14:53:10","2023-12-11 17:49:54",1106,"Sophia Errey","The University of Melbourne","91 Royal Parade, Parkville, VIC 3052",
t1cc6b,486,"91-93 Finch St. Malvern East ",Other,"91-93 Finch St. Malvern East ",-37.86594191,145.0437073,https://errey.omeka.net/items/show/2124,"2023-05-01 14:53:10","2023-12-11 17:49:54",1107,"Sophia Errey","The University of Melbourne","91 Finch St. Malvern East VIC 3145",
t1cc6c,486,"911 Drummond St. North Carlton",Other,"911 Drummond St. N. Carlton, 1888; Compare Ac (i) 9",-37.78293133,144.9709715,https://errey.omeka.net/items/show/1434,"2023-05-01 14:53:10","2023-12-11 17:49:54",1108,"Sophia Errey","The University of Melbourne","911 Drummond St. Carlton North VIC 3054",1888
t1cc6d,486,"916 Mt. Alexander Rd. Essendon",Other,"916 Mt. Alexander Rd. Essendon (""By Special Appointment to the Marquis of Normanby"")",-37.75471142,144.919393,https://errey.omeka.net/items/show/2424,"2023-05-01 14:53:10","2023-12-11 17:49:54",1109,"Sophia Errey","The University of Melbourne","916 Mt. Alexander Rd. Essendon VIC 3040",
t1cc6e,486,"92 Finch St. East Malvern",Other,"92 Finch St. East Malvern",-37.86717311,145.0442875,https://errey.omeka.net/items/show/2177,"2023-05-01 14:53:10","2023-12-11 17:49:54",1110,"Sophia Errey","The University of Melbourne","92 Finch St. East Malvern VIC 3145",
t1cc6f,486,"92 Queen Street, Melbourne",Other,"92 Queen St. (E.S. and A. Travel Centre) Formerly Stock Exchange",-37.81613047,144.9615699,https://errey.omeka.net/items/show/774,"2023-05-01 14:53:10","2023-12-11 17:49:54",1111,"Sophia Errey","The University of Melbourne","92 Queen St. Melbourne VIC 3000",
t1cc70,486,"92-100 Richardson St. Albert Park",Other,"92-100 Richardson St. Albert Park; Cast iron; ""Victorian Heritage"", pl. 76 (terraces in Storey St. Parkville) ""Victorian design No. 634, registered by Cochrane & Scott."" - Spandril decoration differs",-37.84427959,144.952004,https://errey.omeka.net/items/show/1464,"2023-05-01 14:53:10","2023-12-11 17:49:54",1112,"Sophia Errey","The University of Melbourne","92 Richardson St. Albert Park VIC 3206",
t1cc71,486,"922 Drummond St. Carlton North",Other,"922 Drummond St. North Carlton; Compare Cg 8 (S. Yarra P.O.)",-37.78232513,144.9718322,https://errey.omeka.net/items/show/2007,"2023-05-01 14:53:10","2023-12-11 17:49:54",1113,"Sophia Errey","The University of Melbourne","922 Drummond St. Carlton North VIC 3054",
t1cc72,486,"93 Puckle St. Moonee Ponds",Other,"93 Puckle St. Moonee Ponds; Clearly by W.S. Law; Compare Ag 9 delta",-37.7661134,144.9210171,https://errey.omeka.net/items/show/2422,"2023-05-01 14:53:10","2023-12-11 17:49:54",1114,"Sophia Errey","The University of Melbourne","93 Puckle St. Moonee Ponds VIC 3039",
t1cc73,486,"930 Drummond St. Carlton North",Other,"930 Drummond St. (Cnr. Pigdon St.) Carlton North",-37.78194425,144.9719826,https://errey.omeka.net/items/show/2006,"2023-05-01 14:53:10","2023-12-11 17:49:54",1115,"Sophia Errey","The University of Melbourne","930 Drummond St. Carlton North VIC 3054",
t1cc74,486,"939-941 Punt Rd. South Yarra",Other,"939-941 Punt Rd. S. Yarra",-37.83220627,144.9875768,https://errey.omeka.net/items/show/1582,"2023-05-01 14:53:10","2023-12-11 17:49:54",1116,"Sophia Errey","The University of Melbourne","939 Punt Rd. South Yarra VIC 3141",
t1cc75,486,"94 Flinders St. Melbourne",Other,"94 Flinders St. ",-37.81578419,144.9717981,https://errey.omeka.net/items/show/2258,"2023-05-01 14:53:10","2023-12-11 17:49:54",1117,"Sophia Errey","The University of Melbourne","94 Flinders St. Melbourne VIC 3000",
t1cc76,486,"94 Queen St. Melbourne",Other,"94 Queen St. (R.A.C.V. Insurance Centre)",-37.8162097,144.9615352,https://errey.omeka.net/items/show/2247,"2023-05-01 14:53:10","2023-12-11 17:49:54",1118,"Sophia Errey","The University of Melbourne","94 Queen St. Melbourne VIC 3000",
t1cc77,486,"95 Finch St. Malvern East ",Other,"95 Finch St. Malvern East ",-37.86591407,145.0438923,https://errey.omeka.net/items/show/2123,"2023-05-01 14:53:10","2023-12-11 17:49:54",1119,"Sophia Errey","The University of Melbourne","95 Finch St. Malvern East VIC 3145",
t1cc78,486,"95-9 York St. Sydney",Other,"95-9 York St. Sydney, 1888; Herman A.V.S. fig. 172& p. 115 ""... a typical of the cement-rendered facade, ""monotonous, insipid, lifeless"" as one contemporary architectural critic described all such work""",-33.86999383,151.2057916,https://errey.omeka.net/items/show/1057,"2023-05-01 14:53:10","2023-12-11 17:49:54",1120,"Sophia Errey","The University of Melbourne","95 York St. Sydney NSW 2000",1888
t1cc79,486,"95-97 Heidelberg Rd. Clifton Hill",Other,"95-97 Heidelberg Rd. Clifton Hill",-37.78548565,145.000399,https://errey.omeka.net/items/show/2070,"2023-05-01 14:53:10","2023-12-11 17:49:54",1121,"Sophia Errey","The University of Melbourne","95 Heidelberg Rd. Clifton Hill VIC 3068",
t1cc7a,486,"95-97 Swan St. Richmond",Other,"95-97 Swan St. (1885)",-37.82492649,144.9942222,https://errey.omeka.net/items/show/2395,"2023-05-01 14:53:10","2023-12-11 17:49:54",1122,"Sophia Errey","The University of Melbourne","95 Swan St. Richmond VIC 3121",1885
t1cc7b,486,"951 Punt Rd. South Yarra",Other,"951 Punt Rd. S. Yarra ""Avoca""",-37.83104227,144.9875385,https://errey.omeka.net/items/show/1772,"2023-05-01 14:53:10","2023-12-11 17:49:54",1123,"Sophia Errey","The University of Melbourne","951 Punt Rd. South Yarra Vic 3141",
t1cc7c,486,"953 High Street, Armadale, Melbourne",Other,"953 High St. Armadale, State Savings Bank",-37.85454258,145.0204223,https://errey.omeka.net/items/show/709,"2023-05-01 14:53:10","2023-12-11 17:49:54",1124,"Sophia Errey","The University of Melbourne","953 High St. Armadale VIC 3143",
t1cc7d,486,"96 Vale St. East Melbourne",Other,"96 Vale St. East Melbourne ""Blinkbonnie""; Roof, scrolls, iron",-37.81826642,144.9879365,https://errey.omeka.net/items/show/1553,"2023-05-01 14:53:10","2023-12-11 17:49:54",1125,"Sophia Errey","The University of Melbourne","96 Vale St. East Melbourne VIC 3002",
t1cc7e,486,"96 Yarra St. Geelong",Other,"96 Yarra St. Geelong",-38.15029578,144.3617259,https://errey.omeka.net/items/show/953,"2023-05-01 14:53:10","2023-12-11 17:49:54",1126,"Sophia Errey","The University of Melbourne","96 Yarra St. Geelong VIC 3220",
t1cc7f,486,"96-8 Ryrie St. Geelong",Other,"96-8 Ryrie St. Geelong; Griffiths Book Store",-38.14877823,144.3576364,https://errey.omeka.net/items/show/1779,"2023-05-01 14:53:10","2023-12-11 17:49:54",1127,"Sophia Errey","The University of Melbourne","96 Ryrie St. Geelong VIC 3220",
t1cc80,486,"978 Whitehorse Rd. Box Hill",Other,"978 Whitehorse Rd. Box Hill",-37.81784715,145.1244571,https://errey.omeka.net/items/show/2453,"2023-05-01 14:53:10","2023-12-11 17:49:54",1128,"Sophia Errey","The University of Melbourne","978 Whitehorse Rd. Box Hill VIC 3128",
t1cc81,486,"98 Collins St.",Other,"98 Collins St.",-37.81411561,144.9702078,https://errey.omeka.net/items/show/979,"2023-05-01 14:53:10","2023-12-11 17:49:54",1129,"Sophia Errey","The University of Melbourne","98 Collins St. Melbourne VIC 3000",
t1cc82,486,"98 Riversdale Rd. Hawthorn",Other,"98 Riversdale Rd. Hawthorn",-37.82891802,145.034933,https://errey.omeka.net/items/show/2045,"2023-05-01 14:53:10","2023-12-11 17:49:54",1130,"Sophia Errey","The University of Melbourne","98 Riversdale Rd. Hawthorn VIC 3122",
t1cc83,486,"98-100 Nelson St. South Melbourne",Other,"98-100 Nelson St. South Melbourne ""Hillside"" & ""Craigielea""",-37.83600273,144.9521085,https://errey.omeka.net/items/show/1549,"2023-05-01 14:53:10","2023-12-11 17:49:54",1131,"Sophia Errey","The University of Melbourne","98 Nelson St. South Melbourne VIC 3205",
t1cc84,486,"98-107 Beaconsfield Parade, Albert Park",Other,"98-107 Beaconsfield Parade, Albert Park; Compare E 81",-37.84751965,144.9491515,https://errey.omeka.net/items/show/1519,"2023-05-01 14:53:10","2023-12-11 17:49:54",1132,"Sophia Errey","The University of Melbourne","98 Beaconsfield Parade, Albert Park VIC 3206",
t1cc85,486,"980/82 Whitehorse Rd. Box Hill",Other,"980/82 Whitehorse Rd. Box Hill",-37.81836847,145.1245656,https://errey.omeka.net/items/show/2566,"2023-05-01 14:53:10","2023-12-11 17:49:54",1133,"Sophia Errey","The University of Melbourne","980 Whitehorse Rd. Box Hill VIC 3128",
t1cc86,486,"99 Elizabeth St. Melbourne",Other,"99 Elizabeth St. Melbourne (Hotel London); Bldng. Aug. 1911, p. 19 - Records demolition of London Tavern to make way for new hotel at a cost of 16,000 (p.27) designed by Nathan Barnet",-37.81571087,144.963664,https://errey.omeka.net/items/show/2342,"2023-05-01 14:53:10","2023-12-11 17:49:54",1134,"Sophia Errey","The University of Melbourne","99 Elizabeth St. Melbourne VIC 3000",1911
t1cc87,486,"99 Princess St. Kew",Other,"Cnr. Fellows & Princess St. (99 Princess St.) Kew",-37.80027161,145.0298355,https://errey.omeka.net/items/show/1985,"2023-05-01 14:53:10","2023-12-11 17:49:54",1135,"Sophia Errey","The University of Melbourne","99 Princess St. Kew VIC 3101",
t1cc88,486,"99 Studley Park Rd. Kew",Other,"99 Studley Park Rd. (Cameron College) Kew",-37.80620699,145.0152598,https://errey.omeka.net/items/show/1979,"2023-05-01 14:53:10","2023-12-11 17:49:54",1136,"Sophia Errey","The University of Melbourne","99 Studley Park Rd. Kew VIC 3101",
t1cc89,486,"A.M.P., High Street, Bendigo",Other,"A.M.P 
 High St. 
 Bendigo
 1912",-36.7652907,144.2685162,https://errey.omeka.net/items/show/429,"2023-05-01 14:53:10","2023-12-11 17:49:54",1137,"Sophia Errey","The University of Melbourne","High St, Bendigo VIC 3550",1912
t1cc8a,486,"A.N.Z. Bank Ltd, Corner of Nelson Place and Cole Street, Williamstown",Other,"A.N.Z. Bank Ltd. 
 Cnr Nelson Place + Cole St 
 Williamstown",-37.862862,144.903084,https://errey.omeka.net/items/show/363,"2023-05-01 14:53:10","2023-12-11 17:49:54",1138,"Sophia Errey","The University of Melbourne","189 Nelson Pl, Williamstown VIC 3016",
t1cc8b,486,"A.N.Z. Bank, 355 Burwood Road, Melbourne",Other,"355 Burwood Rd. 
 A.N.Z. Bank 
 1885 
 Compare Ae (i) 6 B",-37.8225093,145.0358418,https://errey.omeka.net/items/show/368,"2023-05-01 14:59:05","2023-12-11 17:49:54",1139,"Sophia Errey","The University of Melbourne","355 Burwood Rd., Hawthorn, VIC 3122",1885
t1cc8c,486,"A.N.Z. Bank, 45 View St. Bendigo",Other,"A.N.Z. Bank, View St. (45) Bendigo; trust Class. ""C"" (Regional p.7)",-36.75814628,144.2768841,https://errey.omeka.net/items/show/1834,"2023-05-01 14:59:05","2023-12-11 17:49:54",1140,"Sophia Errey","The University of Melbourne","45 View St. Bendigo VIC 3550",
t1cc8d,486,"A.N.Z. Bank, Corner of Chapel and Eastbourne Streets, Prahran, Melbourne",Other,"Cnr. Chapel and Eastbourne Sts. 
 Prahran 
 A.N.Z. Bank 
 Reed Henderson and Smart 1887/8 
 (A.B. + CN. August 13th 1887 p. 220 Described 
 as ""Italian in a fee way"" cost 5000",-37.8528309,144.9929179,https://errey.omeka.net/items/show/364,"2023-05-01 14:59:05","2023-12-11 17:49:54",1141,"Sophia Errey","The University of Melbourne","149 Chapel St, Windsor VIC 3181, Australia",1887/1888
t1cc8e,486,"A.N.Z. Bank, corner of Sturt Street and Lydiard Street, Ballarat",Other,"A.N.Z. Bank Cnr. Sturt St + Lydiard St. North Ballarat 1867 Trust Class. 'C' (Regional p.3)",-37.5618156,143.8577814,https://errey.omeka.net/items/show/509,"2023-05-01 14:59:05","2023-12-11 17:49:54",1142,"Sophia Errey","The University of Melbourne","Sturt St & Lydiard St N, Ballarat Central VIC 3350",1867
t1cc8f,486,"A.N.Z. Bank, Corner of Sydney Road and Albert Street, Brunswick, Melbourne",Other,"A.N.Z. Bank 
 Cnr. Sydney Rd. + Albert St 
 Brunswick",-37.769012,144.962001,https://errey.omeka.net/items/show/371,"2023-05-01 14:59:05","2023-12-11 17:49:54",1143,"Sophia Errey","The University of Melbourne","382 Sydney Road, Brunswick VIC 3056",
t1cc90,486,"A.N.Z. Bank, Geelong",Other,"A.N.Z. Bank 
 Cnr. Ryrie + Moorabool Sts 
 Geelong
 Wm. Salway 1887/8 
 A.B. + C.N. April 14th 1888 p. 244",-38.149012,144.3596653,https://errey.omeka.net/items/show/366,"2023-05-01 14:59:05","2023-12-11 17:49:54",1144,"Sophia Errey","The University of Melbourne","154 Moorabool St, Geelong VIC 3220",1887/1888
t1cc91,486,"A.N.Z. Bank, Lydiard Street North, Ballarat",Other,"A.N.Z. Bank 
 Lydiard St. North 
 Ballarat",-37.5614626,143.8575882,https://errey.omeka.net/items/show/370,"2023-05-01 14:59:05","2023-12-11 17:49:54",1145,"Sophia Errey","The University of Melbourne","1 Lydiard St. N, Ballarat Central VIC 3350",
t1cc92,486,"A'Beckett Chambers, Bull Street, Bendigo",Other,"A'Beckett Chambers 
 Bull St. 
 Bendigo",-36.7578599,144.2814229,https://errey.omeka.net/items/show/382,"2023-05-01 14:59:05","2023-12-11 17:49:54",1146,"Sophia Errey","The University of Melbourne","Bull Street, Bendigo VIC 3550",
t1cc93,486,"Abbotsford St. North Melbourne",Other,"""Glenda lough Terrace"", Abbotsford St. North Melbourne, 1891",-37.7996581,144.9460212,https://errey.omeka.net/items/show/1440,"2023-05-01 14:59:05","2023-12-11 17:49:54",1147,"Sophia Errey","The University of Melbourne","Abbotsford St. North Melbourne VIC 3051",1891
t1cc94,486,"Adult Deaf Home, Blackburn",Other,"Adult Deaf Home, Central Rd. Blackburn, 1907; cf. Building 1.2 (Nov. 1907) p.25; Demolished August/Sept 1972",-37.82416582,145.1600565,https://errey.omeka.net/items/show/1317,"2023-05-01 14:59:05","2023-12-11 17:49:54",1148,"Sophia Errey","The University of Melbourne","40 Central Rd, Blackburn VIC 3130","1907 1972"
t1cc95,486,"Agricultural High School, Mildura",Other,"Agricultural High School, Mildura, 1911 (Insc.)",-34.19451641,142.149068,https://errey.omeka.net/items/show/1214,"2023-05-01 14:59:05","2023-12-11 17:49:54",1149,"Sophia Errey","The University of Melbourne","Fourteenth St & Deakin Avenue, Mildura VIC 3500",1911
t1cc96,486,"Albert Park State School",Other,"State School 1181, Cnr. Moubray & Bridport Sts. Albert Park ",-37.84148356,144.9518101,https://errey.omeka.net/items/show/1232,"2023-05-01 14:59:05","2023-12-11 17:49:54",1150,"Sophia Errey","The University of Melbourne","Moubray St & Bridport St W, Albert Park VIC 3206",
t1cc97,486,"Albert Park Station",Other,"Albert Park Station",-37.8400174,144.9582471,https://errey.omeka.net/items/show/497,"2023-05-01 14:59:05","2023-12-11 17:49:54",1151,"Sophia Errey","The University of Melbourne","357 Ferrars St, Albert Park VIC 3206",
t1cc98,486,"Albert Park Wesleyan Methodist Church",Other,"Bridport St. / Cardigan Pl. Albert Park; Stone: Albert Park Wesleyan Methodist Church, This Stone Was Laid By John Danks Esq. J.P. On the 10th December 1889",-37.84131225,144.9533186,https://errey.omeka.net/items/show/1258,"2023-05-01 14:59:05","2023-12-11 17:49:54",1152,"Sophia Errey","The University of Melbourne","Cardigan Place, Albert Park VIC 3206",1889
t1cc99,486,"Albion Hotel, 172 York St. South Melbourne",Other,"172 York St. (Cnr. Northumberland St.) South Melbourne ""The Albion Hotel, ""; Powell & Whittaker; A.B.& C.N. 25th Feb. 1888 p.77, 2975.",-37.83136513,144.9560202,https://errey.omeka.net/items/show/1142,"2023-05-01 14:59:05","2023-12-11 17:49:54",1153,"Sophia Errey","The University of Melbourne","172 York St. South Melbourne VIC 3205",
t1cc9a,486,"All Saints C. of E. Catherdral Hall, Bendigo",Other,"All Saints C. of E. Catherdral, Church Hall, Mackenzie St. Bendigo; Compare Brunswick Methodist Church (1872: with Cb) detail",-36.75823928,144.2762091,https://errey.omeka.net/items/show/1298,"2023-05-01 14:59:05","2023-12-11 17:49:54",1154,"Sophia Errey","The University of Melbourne","7 Mackenzie St. Bendigo VIC 3550",
t1cc9b,486,"All Saints C. of E. Catherdral Residence, Bendigo",Other,"All Saints C. of E. Catherdral Residence, Mackenzie St. Bendigo",-36.75823928,144.2762091,https://errey.omeka.net/items/show/1299,"2023-05-01 14:59:05","2023-12-11 17:49:54",1155,"Sophia Errey","The University of Melbourne","7 Mackenzie St. Bendigo VIC 3550",
t1cc9c,486,"ANZ (formerly ES&A) Bank, 9 Malop Street, Geelong",Other,"ANZ (formerly ES+A) Bank 
 9 Malop St. Geelong
 Trust Class ""C"" (Regional p. 17)
 (Local stone + bluestone basement)",-38.146376,144.3590028,https://errey.omeka.net/items/show/466,"2023-05-01 14:59:05","2023-12-11 17:49:54",1156,"Sophia Errey","The University of Melbourne","9-11 Malop St, Geelong VIC 3220",
t1cc9d,486,"Apollo Chambers, Flinders Lane, Melbourne",Other,"Flinders Lane
 (Apollo Chambers)",-37.8171831,144.9645822,https://errey.omeka.net/items/show/420,"2023-05-01 14:59:05","2023-12-11 17:49:54",1157,"Sophia Errey","The University of Melbourne","Flinders Ln, Melbourne VIC 3000",
t1cc9e,486,"Ararat Hospital",Other,"""Pyrenees House"" (Part of Ararat Hospital) Vincent St., 1886; (v. Banfield p. 166, photo opp p. 115)",-37.28521046,142.9307746,https://errey.omeka.net/items/show/1314,"2023-05-01 14:59:05","2023-12-11 17:49:54",1158,"Sophia Errey","The University of Melbourne","Vincent St. Ararat VIC 3377",1886
