ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,created_at,updated_at,placename,dataset_order
t1565d,422,INXS,Other,-37.8764952,145.0918914,1980-08-02,1980-08-02,"2022-11-17 15:01:06","2023-12-11 17:49:30","Matthew Flinders Hotel, Melbourne, Australia",579
t1565e,422,INXS,Other,-38.1449481,145.119855,1980-08-02,1980-08-02,"2022-11-17 15:01:06","2023-12-11 17:49:30","Pier Hotel, Melbourne, Australia",580
t1565f,422,INXS,Other,-38.1449481,145.119855,1980-07-02,1980-07-02,"2022-11-17 15:01:06","2023-12-11 17:49:30","Pier Hotel, Melbourne, Australia",581
t15660,422,INXS,Other,-37.86869,144.988713,1980-08-02,1980-08-02,"2022-11-17 15:01:06","2023-12-11 17:49:30","St Kilda Town Hall, Melbourne, Australia",582
t15661,422,INXS,Other,-37.7213563,145.0488577,1980-07-02,1980-07-02,"2022-11-17 15:01:06","2023-12-11 17:49:30","La Trobe University, Melbourne, Australia",583
t15662,422,INXS,Other,-37.88926005,145.2972208,1980-09-02,1980-09-02,"2022-11-17 15:01:06","2023-12-11 17:49:30","Ferntree Gully Hotel, Melbourne, Australia",584
t15663,422,INXS,Other,-37.88926005,145.2972208,1980-07-02,1980-07-02,"2022-11-17 15:01:06","2023-12-11 17:49:30","Ferntree Gully Hotel, Melbourne, Australia",585
t15664,422,INXS,Other,-37.8552822,145.0190529,1980-09-02,1980-09-02,"2022-11-17 15:01:06","2023-12-11 17:49:30","Armadale Hotel, Melbourne, Australia",586
t15665,422,INXS,Other,-37.8552822,145.0190529,1980-07-02,1980-07-02,"2022-11-17 15:01:06","2023-12-11 17:49:30","Armadale Hotel, Melbourne, Australia",587
t15666,422,INXS,Other,-37.8221435,144.9936825,1980-07-02,1980-07-02,"2022-11-17 15:01:06","2023-12-11 17:49:30","London Tavern, Melbourne, Australia",588
t15667,422,INXS,Other,-37.7929144,144.9756506,1980-08-02,1980-08-02,"2022-11-17 15:01:06","2023-12-11 17:49:30","Hearts Nightclub, Polaris Inn, Melbourne, Australia",589
t15668,422,INXS,Other,-37.7929144,144.9756506,1980-07-02,1980-07-02,"2022-11-17 15:01:06","2023-12-11 17:49:30","Hearts Nightclub, Polaris Inn, Melbourne, Australia",590
t15669,422,INXS,Other,-37.7700595,144.9589291,1980-09-02,1980-09-02,"2022-11-17 15:01:06","2023-12-11 17:49:30","Bombay Rock, Melbourne, Australia",591
t1566a,422,INXS,Other,-37.8382074,144.985679,1980-09-02,1980-09-02,"2022-11-17 15:01:06","2023-12-11 17:49:30","Macy's, Her Majesty's Hotel, Melbourne, Australia",592
t1566b,422,INXS,Other,-37.8382074,144.985679,1980-08-02,1980-08-02,"2022-11-17 15:01:06","2023-12-11 17:49:30","Macy's, Her Majesty's Hotel, Melbourne, Australia",593
t1566c,422,INXS,Other,-37.8382074,144.985679,1980-07-02,1980-07-02,"2022-11-17 15:01:06","2023-12-11 17:49:30","Macy's, Her Majesty's Hotel, Melbourne, Australia",594
t1566d,422,INXS,Other,-37.9608126,145.011078,1980-09-02,1980-09-02,"2022-11-17 15:01:06","2023-12-11 17:49:30","Commodore Hotel, Melbourne, Australia",595
t1566e,422,INXS,Other,-38.14614695,145.1232681,1980-08-02,1980-08-02,"2022-11-17 15:01:06","2023-12-11 17:49:30","Bananas, Melbourne, Australia",596
t1566f,422,INXS,Other,-37.7947575,144.9712293,1980-07-02,1980-07-02,"2022-11-17 15:01:06","2023-12-11 17:49:30","Martini's, Imperial Club Hotel, Melbourne, Australia",597
t15670,422,INXS,Other,-37.8582189,144.9801292,1980-07-02,1980-07-02,"2022-11-17 15:01:06","2023-12-11 17:49:30","Crystal Ballroom, Melbourne, Australia",598
t15671,422,"Australian Crawl",Other,-37.8675559,144.976061,1980-08-02,1980-08-02,"2022-11-17 15:01:06","2023-12-11 17:49:30","Palais Theatre, Melbourne, Australia",599
t15672,422,"Australian Crawl",Other,-37.8382074,144.985679,1980-07-02,1980-07-02,"2022-11-17 15:01:06","2023-12-11 17:49:30","Macy's, Her Majesty's Hotel, Melbourne, Australia",600
t15673,422,Icehouse,Other,-37.8109812,144.9464639,1980-09-02,1980-09-02,"2022-11-17 15:01:06","2023-12-11 17:49:30","Festival Hall, Melbourne, Australia",601
t15674,422,"Boz Scaggs",Other,-37.8109812,144.9464639,1980-09-02,1980-09-02,"2022-11-17 15:01:06","2023-12-11 17:49:30","Festival Hall, Melbourne, Australia",602
t15675,422,"The Aliens",Other,-37.7700595,144.9589291,1980-09-02,1980-09-02,"2022-11-17 15:01:06","2023-12-11 17:49:30","Bombay Rock, Melbourne, Australia",603
t15676,422,Sherbet,Other,-37.8382074,144.985679,1980-08-02,1980-08-02,"2022-11-17 15:01:06","2023-12-11 17:49:30","Macy's, Her Majesty's Hotel, Melbourne, Australia",604
t15677,422,Models,Other,-37.9043603,145.1598716,1980-07-02,1980-07-02,"2022-11-17 15:01:06","2023-12-11 17:49:30","Village Green Hotel, Melbourne, Australia",605
t15678,422,Models,Other,-37.7929144,144.9756506,1980-07-02,1980-07-02,"2022-11-17 15:01:06","2023-12-11 17:49:30","Hearts Nightclub, Polaris Inn, Melbourne, Australia",606
t15679,422,"Mondo Rock",Other,-37.8382074,144.985679,1980-08-02,1980-08-02,"2022-11-17 15:01:06","2023-12-11 17:49:30","Macy's, Her Majesty's Hotel, Melbourne, Australia",607
t1567a,422,"Mondo Rock",Other,-37.8382074,144.985679,1980-07-02,1980-07-02,"2022-11-17 15:01:06","2023-12-11 17:49:30","Macy's, Her Majesty's Hotel, Melbourne, Australia",608
t1567b,422,"Men at Work",Other,-38.1449481,145.119855,1980-08-02,1980-08-02,"2022-11-17 15:01:06","2023-12-11 17:49:30","Pier Hotel, Melbourne, Australia",609
t1567c,422,"Men at Work",Other,-37.8261057,145.0027729,1980-09-02,1980-09-02,"2022-11-17 15:01:06","2023-12-11 17:49:30","The Central Club Hotel, Melbourne, Australia",610
t1567d,422,"Men at Work",Other,-37.8261057,145.0027729,1980-08-02,1980-08-02,"2022-11-17 15:01:06","2023-12-11 17:49:30","The Central Club Hotel, Melbourne, Australia",611
t1567e,422,"Men at Work",Other,-37.8261057,145.0027729,1980-07-02,1980-07-02,"2022-11-17 15:01:06","2023-12-11 17:49:30","The Central Club Hotel, Melbourne, Australia",612
t1567f,422,"Men at Work",Other,-37.88926005,145.2972208,1980-09-02,1980-09-02,"2022-11-17 15:01:06","2023-12-11 17:49:30","Ferntree Gully Hotel, Melbourne, Australia",613
t15680,422,"Men at Work",Other,-37.8552822,145.0190529,1980-09-02,1980-09-02,"2022-11-17 15:01:06","2023-12-11 17:49:30","Armadale Hotel, Melbourne, Australia",614
t15681,422,"Men at Work",Other,-37.8552822,145.0190529,1980-08-02,1980-08-02,"2022-11-17 15:01:06","2023-12-11 17:49:30","Armadale Hotel, Melbourne, Australia",615
t15682,422,"Men at Work",Other,-37.9043196,144.65648,1980-08-02,1980-08-02,"2022-11-17 15:01:06","2023-12-11 17:49:30","Bridge Hotel, Melbourne, Australia",616
t15683,422,"Men at Work",Other,-37.9043196,144.65648,1980-07-02,1980-07-02,"2022-11-17 15:01:06","2023-12-11 17:49:30","Bridge Hotel, Melbourne, Australia",617
t15684,422,"Men at Work",Other,-37.8221435,144.9936825,1980-09-02,1980-09-02,"2022-11-17 15:01:06","2023-12-11 17:49:30","London Tavern, Melbourne, Australia",618
t15685,422,"Men at Work",Other,-37.7929144,144.9756506,1980-09-02,1980-09-02,"2022-11-17 15:01:06","2023-12-11 17:49:30","Hearts Nightclub, Polaris Inn, Melbourne, Australia",619
t15686,422,"Men at Work",Other,-37.7769109,145.0868119,1980-09-02,1980-09-02,"2022-11-17 15:01:06","2023-12-11 17:49:30","Sentimental Bloke Hotel, Melbourne, Australia",620
t15687,422,"Men at Work",Other,-37.7700595,144.9589291,1980-09-02,1980-09-02,"2022-11-17 15:01:06","2023-12-11 17:49:30","Bombay Rock, Melbourne, Australia",621
t15688,422,"Men at Work",Other,-37.8382074,144.985679,1980-09-02,1980-09-02,"2022-11-17 15:01:06","2023-12-11 17:49:30","Macy's, Her Majesty's Hotel, Melbourne, Australia",622
t15689,422,"Men at Work",Other,-37.8382074,144.985679,1980-08-02,1980-08-02,"2022-11-17 15:01:06","2023-12-11 17:49:30","Macy's, Her Majesty's Hotel, Melbourne, Australia",623
t1568a,422,"Paul Kelly and The Dots",Other,-37.8261057,145.0027729,1980-07-02,1980-07-02,"2022-11-17 15:01:06","2023-12-11 17:49:30","The Central Club Hotel, Melbourne, Australia",624
t1568b,422,"The Little Heroes",Other,-37.7929144,144.9756506,1980-07-02,1980-07-02,"2022-11-17 15:01:06","2023-12-11 17:49:30","Hearts Nightclub, Polaris Inn, Melbourne, Australia",625
t1568c,422,"The Little Heroes",Other,-37.7700595,144.9589291,1980-07-02,1980-07-02,"2022-11-17 15:01:06","2023-12-11 17:49:30","Bombay Rock, Melbourne, Australia",626
t1568d,422,"The Boys",Other,-37.7700595,144.9589291,1980-09-02,1980-09-02,"2022-11-17 15:01:06","2023-12-11 17:49:30","Bombay Rock, Melbourne, Australia",627
t1568e,422,Fabulaires,Other,-37.8051084,144.949423,1980-07-02,1980-07-02,"2022-11-17 15:01:06","2023-12-11 17:49:30","Carnaby Inn, Melbourne, Australia",628
t1568f,422,"Gary Numan",Other,-37.8675559,144.976061,1980-08-02,1980-08-02,"2022-11-17 15:01:06","2023-12-11 17:49:30","Palais Theatre, Melbourne, Australia",629
t15690,422,"The Cure",Other,-37.8552822,145.0190529,1980-08-02,1980-08-02,"2022-11-17 15:01:06","2023-12-11 17:49:30","Armadale Hotel, Melbourne, Australia",630
t15691,422,"The Cure",Other,-37.7700595,144.9589291,1980-08-02,1980-08-02,"2022-11-17 15:01:06","2023-12-11 17:49:30","Bombay Rock, Melbourne, Australia",631
t15692,422,"The Cure",Other,-37.8049426,145.035393,1980-08-02,1980-08-02,"2022-11-17 15:01:06","2023-12-11 17:49:30","Prospect Hill Hotel, Melbourne, Australia",632
t15693,422,"The Cure",Other,-37.8382074,144.985679,1980-08-02,1980-08-02,"2022-11-17 15:01:06","2023-12-11 17:49:30","Macy's, Her Majesty's Hotel, Melbourne, Australia",633
t15694,422,"The Cure",Other,-37.8582189,144.9801292,1980-08-02,1980-08-02,"2022-11-17 15:01:06","2023-12-11 17:49:30","Crystal Ballroom, Melbourne, Australia",634
t15695,422,"MEO 245",Other,-37.7700595,144.9589291,1980-09-02,1980-09-02,"2022-11-17 15:01:06","2023-12-11 17:49:30","Bombay Rock, Melbourne, Australia",635
t15696,422,"MEO 245",Other,-37.8582189,144.9801292,1980-09-02,1980-09-02,"2022-11-17 15:01:06","2023-12-11 17:49:30","Crystal Ballroom, Melbourne, Australia",636
t15697,422,"Matt Finish",Other,-37.8109812,144.9464639,1980-08-02,1980-08-02,"2022-11-17 15:01:06","2023-12-11 17:49:30","Festival Hall, Melbourne, Australia",637
t15698,422,"Matt Finish",Other,-37.8552822,145.0190529,1980-09-02,1980-09-02,"2022-11-17 15:01:06","2023-12-11 17:49:30","Armadale Hotel, Melbourne, Australia",638
t15699,422,"Matt Finish",Other,-37.7929144,144.9756506,1980-08-02,1980-08-02,"2022-11-17 15:01:06","2023-12-11 17:49:30","Hearts Nightclub, Polaris Inn, Melbourne, Australia",639
t1569a,422,"Matt Finish",Other,-37.8382074,144.985679,1980-08-02,1980-08-02,"2022-11-17 15:01:06","2023-12-11 17:49:30","Macy's, Her Majesty's Hotel, Melbourne, Australia",640
t1569b,422,"Matt Finish",Other,-37.8051084,144.949423,1980-09-02,1980-09-02,"2022-11-17 15:01:06","2023-12-11 17:49:30","Carnaby Inn, Melbourne, Australia",641
t1569c,422,"Matt Finish",Other,-37.8051084,144.949423,1980-08-02,1980-08-02,"2022-11-17 15:01:06","2023-12-11 17:49:30","Carnaby Inn, Melbourne, Australia",642
t1569d,422,"Matt Finish",Other,-37.7947575,144.9712293,1980-09-02,1980-09-02,"2022-11-17 15:01:06","2023-12-11 17:49:30","Martini's, Imperial Club Hotel, Melbourne, Australia",643
t1569e,422,"The Jetsonnes",Other,-37.8492799,144.9903572,1980-09-02,1980-09-02,"2022-11-17 15:01:06","2023-12-11 17:49:30","Station Hotel, Melbourne, Australia",644
t1569f,422,"The Jetsonnes",Other,-37.8492799,144.9903572,1980-07-02,1980-07-02,"2022-11-17 15:01:06","2023-12-11 17:49:30","Station Hotel, Melbourne, Australia",645
t156a0,422,"The Jetsonnes",Other,-37.7929144,144.9756506,1980-09-02,1980-09-02,"2022-11-17 15:01:07","2023-12-11 17:49:30","Hearts Nightclub, Polaris Inn, Melbourne, Australia",646
t156a1,422,"The Jetsonnes",Other,-37.7929144,144.9756506,1980-07-02,1980-07-02,"2022-11-17 15:01:07","2023-12-11 17:49:30","Hearts Nightclub, Polaris Inn, Melbourne, Australia",647
t156a2,422,"The Jetsonnes",Other,-37.8382074,144.985679,1980-08-02,1980-08-02,"2022-11-17 15:01:07","2023-12-11 17:49:30","Macy's, Her Majesty's Hotel, Melbourne, Australia",648
t156a3,422,"The Jetsonnes",Other,-37.8382074,144.985679,1980-07-02,1980-07-02,"2022-11-17 15:01:07","2023-12-11 17:49:30","Macy's, Her Majesty's Hotel, Melbourne, Australia",649
t156a4,422,"The Jetsonnes",Other,-37.8582189,144.9801292,1980-07-02,1980-07-02,"2022-11-17 15:01:07","2023-12-11 17:49:30","Crystal Ballroom, Melbourne, Australia",650
t156a5,422,"Ol' 55",Other,-37.8382074,144.985679,1980-07-02,1980-07-02,"2022-11-17 15:01:07","2023-12-11 17:49:30","Macy's, Her Majesty's Hotel, Melbourne, Australia",651
t156a6,422,"The Stockley, See, Mason Band",Other,-37.8382074,144.985679,1980-07-02,1980-07-02,"2022-11-17 15:01:07","2023-12-11 17:49:30","Macy's, Her Majesty's Hotel, Melbourne, Australia",652
t156a7,422,"Peter Allen",Other,-37.819909,144.983225,1980-09-02,1980-09-02,"2022-11-17 15:01:07","2023-12-11 17:49:30","Melbourne Cricket Ground, Melbourne, Australia",653
t156a8,422,"Leon Russell",Other,-37.8675559,144.976061,1980-07-02,1980-07-02,"2022-11-17 15:01:07","2023-12-11 17:49:30","Palais Theatre, Melbourne, Australia",654
t156a9,422,"Cold Chisel",Other,-37.78289955,144.9113303,1980-12-02,1980-12-02,"2022-11-17 15:01:07","2023-12-11 17:49:30","Royal Melbourne Showgrounds, Melbourne, Australia",655
t156aa,422,"Cold Chisel",Other,-37.81069115,144.9723167,1980-10-02,1980-10-02,"2022-11-17 15:01:07","2023-12-11 17:49:30","Princess Theatre, Melbourne, Australia",656
t156ab,422,INXS,Other,-37.8675559,144.976061,1980-12-02,1980-12-02,"2022-11-17 15:01:07","2023-12-11 17:49:30","Palais Theatre, Melbourne, Australia",657
t156ac,422,INXS,Other,-37.8123258,144.9676089,1980-12-02,1980-12-02,"2022-11-17 15:01:07","2023-12-11 17:49:30","Billboard The Venue, Melbourne, Australia",658
t156ad,422,INXS,Other,-37.7769109,145.0868119,1980-12-02,1980-12-02,"2022-11-17 15:01:07","2023-12-11 17:49:30","Sentimental Bloke Hotel, Melbourne, Australia",659
t156ae,422,INXS,Other,-37.8382074,144.985679,1980-12-02,1980-12-02,"2022-11-17 15:01:07","2023-12-11 17:49:30","Macy's, Her Majesty's Hotel, Melbourne, Australia",660
t156af,422,INXS,Other,-37.8382074,144.985679,1980-10-02,1980-10-02,"2022-11-17 15:01:07","2023-12-11 17:49:30","Macy's, Her Majesty's Hotel, Melbourne, Australia",661
t156b0,422,INXS,Other,-37.9608126,145.011078,1980-12-02,1980-12-02,"2022-11-17 15:01:07","2023-12-11 17:49:30","Commodore Hotel, Melbourne, Australia",662
t156b1,422,INXS,Other,-37.7947575,144.9712293,1980-12-02,1980-12-02,"2022-11-17 15:01:07","2023-12-11 17:49:30","Martini's, Imperial Club Hotel, Melbourne, Australia",663
t156b2,422,INXS,Other,-37.7947575,144.9712293,1980-10-02,1980-10-02,"2022-11-17 15:01:07","2023-12-11 17:49:30","Martini's, Imperial Club Hotel, Melbourne, Australia",664
t156b3,422,INXS,Other,-37.8582189,144.9801292,1980-12-02,1980-12-02,"2022-11-17 15:01:07","2023-12-11 17:49:30","Crystal Ballroom, Melbourne, Australia",665
t156b4,422,"The Angels",Other,-37.8675559,144.976061,1980-12-02,1980-12-02,"2022-11-17 15:01:07","2023-12-11 17:49:30","Palais Theatre, Melbourne, Australia",666
t156b5,422,"Split Enz",Other,-37.8675559,144.976061,1980-12-02,1980-12-02,"2022-11-17 15:01:07","2023-12-11 17:49:30","Palais Theatre, Melbourne, Australia",667
t156b6,422,"Daryl Hall & John Oates",Other,-37.8109812,144.9464639,1980-10-02,1980-10-02,"2022-11-17 15:01:07","2023-12-11 17:49:30","Festival Hall, Melbourne, Australia",668
t156b7,422,"Elton John",Other,-37.8109812,144.9464639,1980-12-02,1980-12-02,"2022-11-17 15:01:07","2023-12-11 17:49:30","Festival Hall, Melbourne, Australia",669
t156b8,422,"Thin Lizzy",Other,-37.8109812,144.9464639,1980-10-02,1980-10-02,"2022-11-17 15:01:07","2023-12-11 17:49:30","Festival Hall, Melbourne, Australia",670
t156b9,422,"Roy Orbison",Other,-37.8109812,144.9464639,1980-10-02,1980-10-02,"2022-11-17 15:01:07","2023-12-11 17:49:30","Festival Hall, Melbourne, Australia",671
t156ba,422,Models,Other,-37.8231885,145.0337136,1980-10-02,1980-10-02,"2022-11-17 15:01:07","2023-12-11 17:49:30","Ethel Hall, Swinburne University of Technology, Melbourne, Australia",672
t156bb,422,"Mondo Rock",Other,-37.8123258,144.9676089,1980-10-02,1980-10-02,"2022-11-17 15:01:07","2023-12-11 17:49:30","Billboard The Venue, Melbourne, Australia",673
t156bc,422,"Men at Work",Other,-38.1449481,145.119855,1980-10-02,1980-10-02,"2022-11-17 15:01:07","2023-12-11 17:49:30","Pier Hotel, Melbourne, Australia",674
t156bd,422,"Men at Work",Other,-37.8261057,145.0027729,1980-12-02,1980-12-02,"2022-11-17 15:01:07","2023-12-11 17:49:30","The Central Club Hotel, Melbourne, Australia",675
t156be,422,"Men at Work",Other,-37.8261057,145.0027729,1980-10-02,1980-10-02,"2022-11-17 15:01:07","2023-12-11 17:49:30","The Central Club Hotel, Melbourne, Australia",676
t156bf,422,"Men at Work",Other,-37.88926005,145.2972208,1980-12-02,1980-12-02,"2022-11-17 15:01:07","2023-12-11 17:49:30","Ferntree Gully Hotel, Melbourne, Australia",677
t156c0,422,"Men at Work",Other,-37.8014431,144.9741899,1980-10-02,1980-10-02,"2022-11-17 15:01:07","2023-12-11 17:49:30","Stockade Hotel, Melbourne, Australia",678
t156c1,422,"Men at Work",Other,-37.8552822,145.0190529,1980-10-02,1980-10-02,"2022-11-17 15:01:07","2023-12-11 17:49:30","Armadale Hotel, Melbourne, Australia",679
t156c2,422,"Men at Work",Other,-37.7769109,145.0868119,1980-12-02,1980-12-02,"2022-11-17 15:01:07","2023-12-11 17:49:30","Sentimental Bloke Hotel, Melbourne, Australia",680
t156c3,422,"Men at Work",Other,-37.7700595,144.9589291,1980-12-02,1980-12-02,"2022-11-17 15:01:07","2023-12-11 17:49:30","Bombay Rock, Melbourne, Australia",681
t156c4,422,"Men at Work",Other,-37.8049426,145.035393,1980-10-02,1980-10-02,"2022-11-17 15:01:07","2023-12-11 17:49:30","Prospect Hill Hotel, Melbourne, Australia",682
t156c5,422,"Men at Work",Other,-37.8382074,144.985679,1980-12-02,1980-12-02,"2022-11-17 15:01:07","2023-12-11 17:49:30","Macy's, Her Majesty's Hotel, Melbourne, Australia",683
t156c6,422,"Men at Work",Other,-38.14614695,145.1232681,1980-10-02,1980-10-02,"2022-11-17 15:01:07","2023-12-11 17:49:30","Bananas, Melbourne, Australia",684
t156c7,422,"Men at Work",Other,-37.7947575,144.9712293,1980-12-02,1980-12-02,"2022-11-17 15:01:07","2023-12-11 17:49:30","Martini's, Imperial Club Hotel, Melbourne, Australia",685
t156c8,422,"Men at Work",Other,-37.7947575,144.9712293,1980-10-02,1980-10-02,"2022-11-17 15:01:07","2023-12-11 17:49:30","Martini's, Imperial Club Hotel, Melbourne, Australia",686
t156c9,422,"The Birthday Party",Other,-37.7929144,144.9756506,1980-12-02,1980-12-02,"2022-11-17 15:01:07","2023-12-11 17:49:30","Hearts Nightclub, Polaris Inn, Melbourne, Australia",687
t156ca,422,"The Birthday Party",Other,-37.8382074,144.985679,1980-12-02,1980-12-02,"2022-11-17 15:01:07","2023-12-11 17:49:30","Macy's, Her Majesty's Hotel, Melbourne, Australia",688
t156cb,422,"The Birthday Party",Other,-37.8582189,144.9801292,1980-12-02,1980-12-02,"2022-11-17 15:01:07","2023-12-11 17:49:30","Crystal Ballroom, Melbourne, Australia",689
t156cc,422,"MEO 245",Other,-37.8091104,144.9638974,1980-12-02,1980-12-02,"2022-11-17 15:01:07","2023-12-11 17:49:30","Storey Hall, RMIT, Melbourne, Australia",690
t156cd,422,"Midnight Oil",Other,-37.8675559,144.976061,1980-12-02,1980-12-02,"2022-11-17 15:01:07","2023-12-11 17:49:30","Palais Theatre, Melbourne, Australia",691
t156ce,422,"Midnight Oil",Other,-38.1449684,145.1195199,1980-12-02,1980-12-02,"2022-11-17 15:01:07","2023-12-11 17:49:30","Pelly Bar, Pier Hotel, Melbourne, Australia",692
t156cf,422,"Midnight Oil",Other,-38.1449481,145.119855,1980-12-02,1980-12-02,"2022-11-17 15:01:07","2023-12-11 17:49:30","Pier Hotel, Melbourne, Australia",693
t156d0,422,"Midnight Oil",Other,-37.7213563,145.0488577,1980-12-02,1980-12-02,"2022-11-17 15:01:07","2023-12-11 17:49:30","La Trobe University, Melbourne, Australia",694
t156d1,422,"Midnight Oil",Other,-37.88926005,145.2972208,1980-12-02,1980-12-02,"2022-11-17 15:01:07","2023-12-11 17:49:30","Ferntree Gully Hotel, Melbourne, Australia",695
t156d2,422,"Midnight Oil",Other,-37.8552822,145.0190529,1980-12-02,1980-12-02,"2022-11-17 15:01:07","2023-12-11 17:49:30","Armadale Hotel, Melbourne, Australia",696
t156d3,422,"Midnight Oil",Other,-37.7769109,145.0868119,1980-12-02,1980-12-02,"2022-11-17 15:01:07","2023-12-11 17:49:30","Sentimental Bloke Hotel, Melbourne, Australia",697
t156d4,422,"Midnight Oil",Other,-37.7700595,144.9589291,1980-12-02,1980-12-02,"2022-11-17 15:01:07","2023-12-11 17:49:30","Bombay Rock, Melbourne, Australia",698
t156d5,422,"Midnight Oil",Other,-37.8774234,145.0449669,1980-12-02,1980-12-02,"2022-11-17 15:01:07","2023-12-11 17:49:30","Caulfield Institute of Technology, Melbourne, Australia",699
t156d6,422,"Midnight Oil",Other,-37.8049426,145.035393,1980-12-02,1980-12-02,"2022-11-17 15:01:07","2023-12-11 17:49:30","Prospect Hill Hotel, Melbourne, Australia",700
t156d7,422,"Midnight Oil",Other,-37.7947575,144.9712293,1980-12-02,1980-12-02,"2022-11-17 15:01:07","2023-12-11 17:49:30","Martini's, Imperial Club Hotel, Melbourne, Australia",701
t156d8,422,"The Jetsonnes",Other,-37.8582189,144.9801292,1980-12-02,1980-12-02,"2022-11-17 15:01:07","2023-12-11 17:49:30","Crystal Ballroom, Melbourne, Australia",702
t156d9,422,"Mental as Anything",Other,-37.7769109,145.0868119,1981-02-02,1981-02-02,"2022-11-17 15:01:07","2023-12-11 17:49:30","Sentimental Bloke Hotel, Melbourne, Australia",703
t156da,422,INXS,Other,-38.1449481,145.119855,1981-03-02,1981-03-02,"2022-11-17 15:01:07","2023-12-11 17:49:30","Pier Hotel, Melbourne, Australia",704
t156db,422,INXS,Other,-37.8552822,145.0190529,1981-03-02,1981-03-02,"2022-11-17 15:01:07","2023-12-11 17:49:30","Armadale Hotel, Melbourne, Australia",705
t156dc,422,INXS,Other,-37.9608126,145.011078,1981-03-02,1981-03-02,"2022-11-17 15:01:07","2023-12-11 17:49:30","Commodore Hotel, Melbourne, Australia",706
t156dd,422,INXS,Other,-37.7947575,144.9712293,1981-03-02,1981-03-02,"2022-11-17 15:01:07","2023-12-11 17:49:30","Martini's, Imperial Club Hotel, Melbourne, Australia",707
t156de,422,"The Angels",Other,-37.8582189,144.9801292,1981-02-02,1981-02-02,"2022-11-17 15:01:07","2023-12-11 17:49:30","Seaview Ballroom, Melbourne, Australia",708
t156df,422,"Split Enz",Other,-37.8675559,144.976061,1981-03-02,1981-03-02,"2022-11-17 15:01:07","2023-12-11 17:49:30","Palais Theatre, Melbourne, Australia",709
t156e0,422,"The Church",Other,-37.8764952,145.0918914,1981-03-02,1981-03-02,"2022-11-17 15:01:07","2023-12-11 17:49:30","Matthew Flinders Hotel, Melbourne, Australia",710
t156e1,422,"The Church",Other,-37.88926005,145.2972208,1981-02-02,1981-02-02,"2022-11-17 15:01:07","2023-12-11 17:49:30","Ferntree Gully Hotel, Melbourne, Australia",711
t156e2,422,"The Church",Other,-37.7700595,144.9589291,1981-02-02,1981-02-02,"2022-11-17 15:01:07","2023-12-11 17:49:30","Bombay Rock, Melbourne, Australia",712
t156e3,422,"The Church",Other,-37.8231885,145.0337136,1981-03-02,1981-03-02,"2022-11-17 15:01:07","2023-12-11 17:49:30","Ethel Hall, Swinburne University of Technology, Melbourne, Australia",713
t156e4,422,"The Church",Other,-37.8382074,144.985679,1981-03-02,1981-03-02,"2022-11-17 15:01:07","2023-12-11 17:49:30","Macy's, Her Majesty's Hotel, Melbourne, Australia",714
t156e5,422,"The Church",Other,-37.7947575,144.9712293,1981-02-02,1981-02-02,"2022-11-17 15:01:07","2023-12-11 17:49:30","Martini's, Imperial Club Hotel, Melbourne, Australia",715
t156e6,422,"Dire Straits",Other,-37.8109812,144.9464639,1981-03-02,1981-03-02,"2022-11-17 15:01:07","2023-12-11 17:49:30","Festival Hall, Melbourne, Australia",716
t156e7,422,"The Police",Other,-37.8109812,144.9464639,1981-02-02,1981-02-02,"2022-11-17 15:01:07","2023-12-11 17:49:30","Festival Hall, Melbourne, Australia",717
t156e8,422,"Roxy Music",Other,-37.8109812,144.9464639,1981-02-02,1981-02-02,"2022-11-17 15:01:07","2023-12-11 17:49:30","Festival Hall, Melbourne, Australia",718
t156e9,422,"Little River Band",Other,-37.8109812,144.9464639,1981-02-02,1981-02-02,"2022-11-17 15:01:07","2023-12-11 17:49:30","Festival Hall, Melbourne, Australia",719
t156ea,422,"Matt Finish",Other,-38.1449481,145.119855,1981-02-02,1981-02-02,"2022-11-17 15:01:07","2023-12-11 17:49:30","Pier Hotel, Melbourne, Australia",720
t156eb,422,"Matt Finish",Other,-37.7722196,144.9578652,1981-03-02,1981-03-02,"2022-11-17 15:01:07","2023-12-11 17:49:30","RMIT University (Brunswick Campus), Melbourne, Australia",721
t156ec,422,"Matt Finish",Other,-37.8552822,145.0190529,1981-03-02,1981-03-02,"2022-11-17 15:01:07","2023-12-11 17:49:30","Armadale Hotel, Melbourne, Australia",722
t156ed,422,"Matt Finish",Other,-37.8382074,144.985679,1981-03-02,1981-03-02,"2022-11-17 15:01:07","2023-12-11 17:49:30","Macy's, Her Majesty's Hotel, Melbourne, Australia",723
t156ee,422,"Matt Finish",Other,-37.7947575,144.9712293,1981-03-02,1981-03-02,"2022-11-17 15:01:07","2023-12-11 17:49:30","Martini's, Imperial Club Hotel, Melbourne, Australia",724
t156ef,422,Models,Other,-37.9608126,145.011078,1981-02-02,1981-02-02,"2022-11-17 15:01:07","2023-12-11 17:49:30","Commodore Hotel, Melbourne, Australia",725
t156f0,422,Sunnyboys,Other,-37.7700595,144.9589291,1981-02-02,1981-02-02,"2022-11-17 15:01:07","2023-12-11 17:49:30","Bombay Rock, Melbourne, Australia",726
