ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,state,linkback,created_at,updated_at,placename,dataset_order,title_id,place_id
t36c7,140,"The Albany Mail and King George's Sound Advertiser (WA : 1883 - 1889)",Other,-35.0174,117.8838,1883,1883,WA,https://trove.nla.gov.au/newspaper/title/1270,"2021-11-25 22:38:46","2023-12-11 17:48:33",Albany,866,1270,WA100000252
t36c8,140,"The All British (Perth, WA : 1916)",Other,-31.95184,115.8587,1916,1916,WA,https://trove.nla.gov.au/newspaper/title/930,"2021-11-25 22:38:46","2023-12-11 17:48:33",Perth,867,930,WA100137118
t36c9,140,"The Ararat Advertiser (Vic. : 1914 - 1918)",Other,-37.2658786,142.9797323,1914,1914,VIC,https://trove.nla.gov.au/newspaper/title/229,"2021-11-25 22:38:46","2023-12-11 17:48:33",Ararat,868,229,VIC100176
t36ca,140,"The Areas' Express (Booyoolee, SA : 1877 - 1948)",Other,-33.2692314,138.3542753,1877,1877,SA,https://trove.nla.gov.au/newspaper/title/1144,"2021-11-25 22:38:46","2023-12-11 17:48:33",Booyoolie,869,1144,SA0008499
t36cb,140,"The Argus (Melbourne, Vic. : 1848 - 1957)",Other,-37.8243016,144.9739883,1848,1848,VIC,https://trove.nla.gov.au/newspaper/title/13,"2021-11-25 22:38:46","2023-12-11 17:48:33",Melbourne,870,13,VIC102000
t36cc,140,"The Armidale Chronicle (NSW : 1894 - 1929)",Other,-30.5152,151.6651,1894,1894,NSW,https://trove.nla.gov.au/newspaper/title/983,"2021-11-25 22:38:46","2023-12-11 17:48:33",Armidale,871,983,NSW82251
t36cd,140,"The Armidale Express and New England General Advertiser (NSW : 1856 - 1861; 1863 - 1889; 1891 - 1954)",Other,-30.5152,151.6651,1856,1856,NSW,https://trove.nla.gov.au/newspaper/title/985,"2021-11-25 22:38:46","2023-12-11 17:48:33",Armidale,872,985,NSW82251
t36ce,140,"The Arrow (Sydney, NSW : 1896 - 1912)",Other,-33.8732,151.2096,1896,1896,NSW,https://trove.nla.gov.au/newspaper/title/528,"2021-11-25 22:38:46","2023-12-11 17:48:33",Sydney,873,528,NSW79218
t36cf,140,"The Austral-Asiatic Review (Hobart Town, Tas. : 1833)",Other,-42.88000107,147.3200073,1833,1833,TAS,https://trove.nla.gov.au/newspaper/title/1233,"2021-11-25 22:38:46","2023-12-11 17:48:33",Hobart,874,1233,TAS00752
t36d0,140,"The Austral-Asiatic Review, Tasmanian and Australian Advertiser (Hobart Town, Tas. : 1837 - 1844)",Other,-42.88000107,147.3200073,1837,1837,TAS,https://trove.nla.gov.au/newspaper/title/1232,"2021-11-25 22:38:46","2023-12-11 17:48:33",Hobart,875,1232,TAS00752
t36d1,140,"The Australasian (Melbourne, Vic. : 1864 - 1946)",Other,-37.8243016,144.9739883,1864,1864,VIC,https://trove.nla.gov.au/newspaper/title/460,"2021-11-25 22:38:46","2023-12-11 17:48:33",Melbourne,876,460,VIC102000
t36d2,140,"The Australasian Sketcher with Pen and Pencil (Melbourne, Vic. : 1873 - 1889)",Other,-37.8243016,144.9739883,1873,1873,VIC,https://trove.nla.gov.au/newspaper/title/49,"2021-11-25 22:38:46","2023-12-11 17:48:33",Melbourne,877,49,VIC102000
t36d3,140,"The Australian (Perth, WA : 1907 - 1908)",Other,-31.95184,115.8587,1907,1907,WA,https://trove.nla.gov.au/newspaper/title/1105,"2021-11-25 22:38:46","2023-12-11 17:48:33",Perth,878,1105,WA100137118
t36d4,140,"The Australian (Perth, WA : 1917 - 1923)",Other,-31.95184,115.8587,1917,1917,WA,https://trove.nla.gov.au/newspaper/title/1080,"2021-11-25 22:38:46","2023-12-11 17:48:33",Perth,879,1080,WA100137118
t36d5,140,"The Australian (Sydney, NSW : 1824 - 1848)",Other,-33.8732,151.2096,1824,1824,NSW,https://trove.nla.gov.au/newspaper/title/50,"2021-11-25 22:38:46","2023-12-11 17:48:33",Sydney,880,50,NSW79218
t36d6,140,"The Australian Abo Call (National : 1938)",Other,-33.8732,151.2096,1938,1938,NSW,https://trove.nla.gov.au/newspaper/title/51,"2021-11-25 22:38:46","2023-12-11 17:48:33",Sydney,881,51,NSW79218
t36d7,140,"The Australian Band of Hope Review, and Children's Friend (Sydney, NSW : 1856)",Other,-33.8732,151.2096,1856,1856,NSW,https://trove.nla.gov.au/newspaper/title/161,"2021-11-25 22:38:46","2023-12-11 17:48:33",Sydney,882,161,NSW79218
t36d8,140,"The Australian Communist (Sydney, NSW : 1920 - 1921)",Other,-33.8732,151.2096,1920,1920,NSW,https://trove.nla.gov.au/newspaper/title/995,"2021-11-25 22:38:46","2023-12-11 17:48:33",Sydney,883,995,NSW79218
t36d9,140,"The Australian Home Companion and Band of Hope Journal (Sydney, NSW : 1859 - 1861)",Other,-33.8732,151.2096,1859,1859,NSW,https://trove.nla.gov.au/newspaper/title/164,"2021-11-25 22:38:46","2023-12-11 17:48:33",Sydney,884,164,NSW79218
t36da,140,"The Australian News for Home Readers (Vic. : 1864 - 1867)",Other,-37.8243016,144.9739883,1864,1864,VIC,https://trove.nla.gov.au/newspaper/title/103,"2021-11-25 22:38:46","2023-12-11 17:48:33",Melbourne,885,103,VIC102000
t36db,140,"The Australian Producer's Home Journal (Sydney, NSW : 1910)",Other,-33.8732,151.2096,1910,1910,NSW,https://trove.nla.gov.au/newspaper/title/709,"2021-11-25 22:38:46","2023-12-11 17:48:33",Sydney,886,709,NSW79218
t36dc,140,"The Australian Star (Sydney, NSW : 1887 - 1909)",Other,-33.8732,151.2096,1887,1887,NSW,https://trove.nla.gov.au/newspaper/title/1178,"2021-11-25 22:38:46","2023-12-11 17:48:33",Sydney,887,1178,NSW79218
t36dd,140,"The Australian Women's Weekly (1933 - 1982)",Other,-33.8732,151.2096,1933,1982,NSW,https://trove.nla.gov.au/newspaper/title/112,"2021-11-25 22:38:46","2023-12-11 17:48:33",Sydney,888,112,NSW79218
t36de,140,"The Australian Worker (Sydney, NSW : 1913 - 1950)",Other,-33.8732,151.2096,1913,1913,NSW,https://trove.nla.gov.au/newspaper/title/746,"2021-11-25 22:38:46","2023-12-11 17:48:33",Sydney,889,746,NSW79218
t36df,140,"The Australian Workman (Sydney, NSW : 1890 - 1897)",Other,-33.8732,151.2096,1890,1890,NSW,https://trove.nla.gov.au/newspaper/title/1051,"2021-11-25 22:38:46","2023-12-11 17:48:33",Sydney,890,1051,NSW79218
t36e0,140,"The Australian, Windsor, Richmond, and Hawkesbury Advertiser (NSW : 1873 - 1899)",Other,-32.2402,148.6957,1873,1873,NSW,https://trove.nla.gov.au/newspaper/title/184,"2021-11-25 22:38:46","2023-12-11 17:48:33",Richmond,891,184,NSW82838
t36e1,140,"The Australian, Windsor, Richmond, and Hawkesbury Advertiser (NSW : 1873 - 1899)",Other,-33.6116,150.8135,1873,1873,NSW,https://trove.nla.gov.au/newspaper/title/184,"2021-11-25 22:38:46","2023-12-11 17:48:33",Windsor,892,184,NSW65409
t36e2,140,"The Avon Gazette and Kellerberrin News (WA : 1914 - 1916)",Other,-31.63487,117.7065,1914,1914,WA,https://trove.nla.gov.au/newspaper/title/1084,"2021-11-25 22:38:46","2023-12-11 17:48:33",Kellerberrin,893,1084,WA100185855
t36e3,140,"The Avon Gazette and York Times (WA : 1916 - 1930)",Other,-31.8771,116.777,1916,1916,WA,https://trove.nla.gov.au/newspaper/title/1085,"2021-11-25 22:38:46","2023-12-11 17:48:33",York,894,1085,WA100176007
t36e4,140,"The Bacchus Marsh Express (Vic. : 1866 - 1918)",Other,-37.6752243,144.4491592,1866,1866,VIC,https://trove.nla.gov.au/newspaper/title/246,"2021-11-25 22:38:46","2023-12-11 17:48:33","Bacchus Marsh",895,246,VIC100222
t36e5,140,"The Ballarat Courier (Vic. : 1869 - 1880; 1914 - 1918)",Other,-37.5598611,143.8543056,1869,1869,VIC,https://trove.nla.gov.au/newspaper/title/232,"2021-11-25 22:38:46","2023-12-11 17:48:33",Ballarat,896,232,VIC1050
t36e6,140,"The Ballarat Star (Vic. : 1865 - 1924)",Other,-37.5598611,143.8543056,1865,1865,VIC,https://trove.nla.gov.au/newspaper/title/185,"2021-11-25 22:38:46","2023-12-11 17:48:33",Ballarat,897,185,VIC1050
t36e7,140,"The Band of Hope Journal and Australian Home Companion (Sydney, NSW : 1858)",Other,-33.8732,151.2096,1858,1858,NSW,https://trove.nla.gov.au/newspaper/title/163,"2021-11-25 22:38:46","2023-12-11 17:48:33",Sydney,898,163,NSW79218
t36e8,140,"The Banner (Melbourne, Vic. : 1853 - 1854)",Other,-37.8243016,144.9739883,1853,1853,VIC,https://trove.nla.gov.au/newspaper/title/805,"2021-11-25 22:38:46","2023-12-11 17:48:33",Melbourne,899,805,VIC102000
t36e9,140,"The Bathurst Daily Argus (NSW : 1909)",Other,-32.9318,151.5679,1909,1909,NSW,https://trove.nla.gov.au/newspaper/title/674,"2021-11-25 22:38:46","2023-12-11 17:48:33",Bathurst,900,674,NSW5747
t36ea,140,"The Bathurst Post (NSW : 1881 - 1922)",Other,-32.9318,151.5679,1881,1881,NSW,https://trove.nla.gov.au/newspaper/title/471,"2021-11-25 22:38:46","2023-12-11 17:48:33",Bathurst,901,471,NSW5747
t36eb,140,"The Bathurst Times (NSW : 1909 - 1925)",Other,-32.9318,151.5679,1909,1909,NSW,https://trove.nla.gov.au/newspaper/title/482,"2021-11-25 22:38:46","2023-12-11 17:48:33",Bathurst,902,482,NSW5747
t36ec,140,"The Beaudesert Times (Qld. : 1908 - 1954)",Other,-27.989166,152.989166,1908,1908,QLD,https://trove.nla.gov.au/newspaper/title/1064,"2021-11-25 22:38:46","2023-12-11 17:48:33",Beaudesert,903,1064,QLD45109
t36ed,140,"The Bee of Australia (Sydney, NSW : 1844)",Other,-33.8732,151.2096,1844,1844,NSW,https://trove.nla.gov.au/newspaper/title/1011,"2021-11-25 22:38:46","2023-12-11 17:48:33",Sydney,904,1011,NSW79218
t36ee,140,"The Bega Budget (NSW : 1905 - 1920)",Other,-36.6849,149.8423,1905,1905,NSW,https://trove.nla.gov.au/newspaper/title/443,"2021-11-25 22:38:46","2023-12-11 17:48:33",Bega,905,443,NSW82262
t36ef,140,"The Bega Gazette and County of Auckland Advertiser (NSW : 1865)",Other,-36.6849,149.8423,1865,1865,NSW,https://trove.nla.gov.au/newspaper/title/391,"2021-11-25 22:38:46","2023-12-11 17:48:33",Bega,906,391,NSW82262
t36f0,140,"The Bega Gazette and Eden District or Southern Coast Advertiser (NSW : 1865 - 1899)",Other,-36.6849,149.8423,1865,1865,NSW,https://trove.nla.gov.au/newspaper/title/392,"2021-11-25 22:38:46","2023-12-11 17:48:33",Bega,907,392,NSW82262
t36f1,140,"The Bega Gazette and Eden District or Southern Coast Advertiser (NSW : 1865 - 1899)",Other,-37.0652,149.9012,1865,1865,NSW,https://trove.nla.gov.au/newspaper/title/392,"2021-11-25 22:38:46","2023-12-11 17:48:33",Eden,908,392,NSW17194
t36f2,140,"The Bega Standard and Candelo, Merimbula, Pambula, Eden, Wolumla, and General Advertiser (NSW : 1876 - 1884)",Other,-36.6849,149.8423,1876,1876,NSW,https://trove.nla.gov.au/newspaper/title/720,"2021-11-25 22:38:46","2023-12-11 17:48:33",Bega,909,720,NSW82262
t36f3,140,"The Bega Standard and Candelo, Merimbula, Pambula, Eden, Wolumla, and General Advertiser (NSW : 1876 - 1884)",Other,-36.7652,149.7012,1876,1876,NSW,https://trove.nla.gov.au/newspaper/title/720,"2021-11-25 22:38:46","2023-12-11 17:48:33",Candelo,910,720,NSW10979
t36f4,140,"The Bega Standard and Candelo, Merimbula, Pambula, Eden, Wolumla, and General Advertiser (NSW : 1876 - 1884)",Other,-37.0652,149.9012,1876,1876,NSW,https://trove.nla.gov.au/newspaper/title/720,"2021-11-25 22:38:46","2023-12-11 17:48:33",Eden,911,720,NSW17194
t36f5,140,"The Bega Standard and Candelo, Merimbula, Pambula, Eden, Wolumla, and General Advertiser (NSW : 1876 - 1884)",Other,-36.8985,149.9012,1876,1876,NSW,https://trove.nla.gov.au/newspaper/title/720,"2021-11-25 22:38:46","2023-12-11 17:48:33",Merimbula,912,720,NSW37210
t36f6,140,"The Bega Standard and Candelo, Merimbula, Pambula, Eden, Wolumla, and General Advertiser (NSW : 1876 - 1884)",Other,-36.9318,149.8846,1876,1876,NSW,https://trove.nla.gov.au/newspaper/title/720,"2021-11-25 22:38:46","2023-12-11 17:48:33",Pambula,913,720,NSW44862
t36f7,140,"The Bega Standard and Candelo, Merimbula, Pambula, Eden, Wolumla, and General Advertiser (NSW : 1876 - 1884)",Other,-36.8318,149.8096,1876,1876,NSW,https://trove.nla.gov.au/newspaper/title/720,"2021-11-25 22:38:46","2023-12-11 17:48:33",Wolumla,914,720,NSW65849
t36f8,140,"The Benalla Ensign and Farmer's and Squatter's Journal (Vic. : 1869 - 1872)",Other,-36.571109,146.006804,1869,1869,VIC,https://trove.nla.gov.au/newspaper/title/223,"2021-11-25 22:38:46","2023-12-11 17:48:33",Benalla,915,223,VIC100344
t36f9,140,"The Bendigo Independent (Vic. : 1891 - 1918)",Other,-36.7561799,144.280152,1891,1891,VIC,https://trove.nla.gov.au/newspaper/title/806,"2021-11-25 22:38:46","2023-12-11 17:48:33",Bendigo,916,806,VIC100348
t36fa,140,"The Beverley Times (WA : 1905 - 1977)",Other,-32.10889,116.9261,1905,1905,WA,https://trove.nla.gov.au/newspaper/title/973,"2021-11-25 22:38:46","2023-12-11 17:48:33",Beverley,917,973,WA100188871
t36fb,140,"The Bird O' Freedom (Sydney, NSW : 1891 - 1896)",Other,-33.8732,151.2096,1891,1891,NSW,https://trove.nla.gov.au/newspaper/title/1049,"2021-11-25 22:38:46","2023-12-11 17:48:33",Sydney,918,1049,NSW79218
t36fc,140,"The Biz (Fairfield, NSW : 1928 - 1972)",Other,-33.8652,150.9512,1928,1928,NSW,https://trove.nla.gov.au/newspaper/title/256,"2021-11-25 22:38:46","2023-12-11 17:48:33",Fairfield,919,256,NSW18129
t36fd,140,"The Black Range Courier and Sandstone Observer (WA : 1907 - 1915)",Other,-27.98833,119.2961,1907,1907,WA,https://trove.nla.gov.au/newspaper/title/974,"2021-11-25 22:38:47","2023-12-11 17:48:33",Sandstone,920,974,WA100188211
t36fe,140,"The Blackheath Bulletin (Katoomba, NSW : 1926; 1929 - 1931)",Other,-33.6341,150.2848,1926,1926,NSW,https://trove.nla.gov.au/newspaper/title/913,"2021-11-25 22:38:47","2023-12-11 17:48:33",Blackheath,921,913,NSW82134
t36ff,140,"The Blackheath Bulletin (Katoomba, NSW : 1926; 1929 - 1931)",Other,-33.7085,150.3021,1926,1926,NSW,https://trove.nla.gov.au/newspaper/title/913,"2021-11-25 22:38:47","2023-12-11 17:48:33",Katoomba,922,913,NSW82140
t3700,140,"The Blackwood Times (Bunbury, WA : 1905 - 1920; 1945 - 1954)",Other,-33.34019,115.6421,1905,1905,WA,https://trove.nla.gov.au/newspaper/title/1079,"2021-11-25 22:38:47","2023-12-11 17:48:33",Bunbury,923,1079,WA100171596
t3701,140,"The Blayney Advocate and Carcoar Herald (NSW : 1898 - 1904)",Other,-33.5318,149.2512,1898,1898,NSW,https://trove.nla.gov.au/newspaper/title/721,"2021-11-25 22:38:47","2023-12-11 17:48:33",Blayney,924,721,NSW80943
t3702,140,"The Blayney Advocate and Carcoar Herald (NSW : 1898 - 1904)",Other,-33.5985,149.1346,1898,1898,NSW,https://trove.nla.gov.au/newspaper/title/721,"2021-11-25 22:38:47","2023-12-11 17:48:33",Carcoar,925,721,NSW80950
t3703,140,"The Blue Mountain Echo (NSW : 1909 - 1928)",Other,-33.7152,150.4346,1909,1909,NSW,https://trove.nla.gov.au/newspaper/title/444,"2021-11-25 22:38:47","2023-12-11 17:48:33","Blue Mountain",926,444,NSW5477
t3704,140,"The Blue Mountain Star (Katoomba, NSW : 1929 - 1931)",Other,-33.7152,150.4346,1929,1929,NSW,https://trove.nla.gov.au/newspaper/title/911,"2021-11-25 22:38:47","2023-12-11 17:48:33","Blue Mountain",927,911,NSW5477
t3705,140,"The Blue Mountain Star (Katoomba, NSW : 1929 - 1931)",Other,-33.7085,150.3021,1929,1929,NSW,https://trove.nla.gov.au/newspaper/title/911,"2021-11-25 22:38:47","2023-12-11 17:48:33",Katoomba,928,911,NSW82140
t3706,140,"The Blue Mountains Advertiser (Katoomba, NSW : 1940 - 1954)",Other,-33.7485,150.5012,1940,1940,NSW,https://trove.nla.gov.au/newspaper/title/921,"2021-11-25 22:38:47","2023-12-11 17:48:33","Blue Mountains",929,921,NSW5465
t3707,140,"The Blue Mountains Advertiser (Katoomba, NSW : 1940 - 1954)",Other,-33.7085,150.3021,1940,1940,NSW,https://trove.nla.gov.au/newspaper/title/921,"2021-11-25 22:38:47","2023-12-11 17:48:33",Katoomba,930,921,NSW82140
t3708,140,"The Blue Mountains Times (Katoomba, NSW : 1931 - 1937)",Other,-33.7485,150.5012,1931,1931,NSW,https://trove.nla.gov.au/newspaper/title/920,"2021-11-25 22:38:47","2023-12-11 17:48:33","Blue Mountains",931,920,NSW5465
t3709,140,"The Blue Mountains Times (Katoomba, NSW : 1931 - 1937)",Other,-33.7085,150.3021,1931,1931,NSW,https://trove.nla.gov.au/newspaper/title/920,"2021-11-25 22:38:47","2023-12-11 17:48:33",Katoomba,932,920,NSW82140
t370a,140,"The Bombala Times (NSW : 1912 - 1938)",Other,-36.9152,149.2346,1912,1912,NSW,https://trove.nla.gov.au/newspaper/title/637,"2021-11-25 22:38:47","2023-12-11 17:48:33",Bombala,933,637,NSW82274
t370b,140,"The Border Morning Mail and Riverina Times (Albury, NSW : 1903 - 1920)",Other,-36.0735,146.9145,1903,1903,NSW,https://trove.nla.gov.au/newspaper/title/445,"2021-11-25 22:38:47","2023-12-11 17:48:33",Albury,934,445,NSW78648
t370c,140,"The Border Star (Coolangatta, Qld. : 1929 - 1942)",Other,-28.17083359,153.5336151,1929,1929,QLD,https://trove.nla.gov.au/newspaper/title/1208,"2021-11-25 22:38:47","2023-12-11 17:48:33",Coolangatta,935,1208,QLD46040
t370d,140,"The Bowral Free Press (NSW : 1884)",Other,-34.4818,150.4179,1884,1884,NSW,https://trove.nla.gov.au/newspaper/title/387,"2021-11-25 22:38:47","2023-12-11 17:48:33",Bowral,936,387,NSW82916
t370e,140,"The Braidwood Dispatch and Mining Journal (NSW : 1888 - 1954)",Other,-35.4485,149.8012,1888,1888,NSW,https://trove.nla.gov.au/newspaper/title/472,"2021-11-25 22:38:47","2023-12-11 17:48:33",Braidwood,937,472,NSW81067
t370f,140,"The Braidwood Review and District Advocate (NSW : 1915 - 1954)",Other,-35.4485,149.8012,1915,1915,NSW,https://trove.nla.gov.au/newspaper/title/485,"2021-11-25 22:38:47","2023-12-11 17:48:33",Braidwood,938,485,NSW81067
t3710,140,"The Branxton Advocate: Greta and Rothbury Recorder (NSW : 1916)",Other,-32.6485,151.3512,1916,1916,NSW,https://trove.nla.gov.au/newspaper/title/686,"2021-11-25 22:38:47","2023-12-11 17:48:33",Branxton,939,686,NSW8856
t3711,140,"The Branxton Advocate: Greta and Rothbury Recorder (NSW : 1916)",Other,-32.6874,151.3846,1916,1916,NSW,https://trove.nla.gov.au/newspaper/title/686,"2021-11-25 22:38:47","2023-12-11 17:48:33",Greta,940,686,NSW82202
t3712,140,"The Branxton Advocate: Greta and Rothbury Recorder (NSW : 1916)",Other,-32.7485,151.3429,1916,1916,NSW,https://trove.nla.gov.au/newspaper/title/686,"2021-11-25 22:38:47","2023-12-11 17:48:33",Rothbury,941,686,NSW74486
t3713,140,"The Brisbane Courier (Qld. : 1864 - 1933)",Other,-27.46784774,153.0280133,1864,1864,QLD,https://trove.nla.gov.au/newspaper/title/16,"2021-11-25 22:38:47","2023-12-11 17:48:33",Brisbane,942,16,QLD4555
t3714,140,"The Britannia and Trades' Advocate (Hobart Town, Tas. : 1846 - 1851)",Other,-42.88000107,147.3200073,1846,1846,TAS,https://trove.nla.gov.au/newspaper/title/941,"2021-11-25 22:38:47","2023-12-11 17:48:33",Hobart,943,941,TAS00752
t3715,140,"The Broad Arrow Standard (WA : 1896 - 1899)",Other,-30.44398,121.3264,1896,1896,WA,https://trove.nla.gov.au/newspaper/title/1202,"2021-11-25 22:38:47","2023-12-11 17:48:33","Broad Arrow",944,1202,WA100143157
t3716,140,"The Broadcaster (Fairfield, NSW : 1935 - 1978)",Other,-33.8652,150.9512,1935,1935,NSW,https://trove.nla.gov.au/newspaper/title/722,"2021-11-25 22:38:47","2023-12-11 17:48:33",Fairfield,945,722,NSW18129
t3717,140,"The Broadford Courier (Broadford, Vic. : 1891 - 1893)",Other,-37.2079973,145.0654831,1891,1891,VIC,https://trove.nla.gov.au/newspaper/title/129,"2021-11-25 22:38:47","2023-12-11 17:48:33",Broadford,946,129,VIC100506
t3718,140,"The Broadford Courier (Broadford, Vic. : 1916 - 1920)",Other,-37.2079973,145.0654831,1916,1916,VIC,https://trove.nla.gov.au/newspaper/title/131,"2021-11-25 22:38:47","2023-12-11 17:48:33",Broadford,947,131,VIC100506
t3719,140,"The Broadford Courier and Reedy Creek Times (Broadford, Vic. : 1891)",Other,-37.2079973,145.0654831,1891,1891,VIC,https://trove.nla.gov.au/newspaper/title/128,"2021-11-25 22:38:47","2023-12-11 17:48:33",Broadford,948,128,VIC100506
t371a,140,"The Broadford Courier and Reedy Creek Times (Broadford, Vic. : 1891)",Other,-37.2402667,145.1560708,1891,1891,VIC,https://trove.nla.gov.au/newspaper/title/128,"2021-11-25 22:38:47","2023-12-11 17:48:33","Reedy Creek",949,128,VIC102600
t371b,140,"The Broadford Courier and Reedy Creek Times (Broadford, Vic. : 1893 - 1916)",Other,-37.2079973,145.0654831,1893,1893,VIC,https://trove.nla.gov.au/newspaper/title/130,"2021-11-25 22:38:47","2023-12-11 17:48:33",Broadford,950,130,VIC100506
t371c,140,"The Broadford Courier and Reedy Creek Times (Broadford, Vic. : 1893 - 1916)",Other,-37.2402667,145.1560708,1893,1893,VIC,https://trove.nla.gov.au/newspaper/title/130,"2021-11-25 22:38:47","2023-12-11 17:48:33","Reedy Creek",951,130,VIC102600
t371d,140,"The Bunbury Herald and Blackwood Express (WA : 1919 - 1929)",Other,-33.34019,115.6421,1919,1919,WA,https://trove.nla.gov.au/newspaper/title/344,"2021-11-25 22:38:47","2023-12-11 17:48:33",Bunbury,952,344,WA100171596
t371e,140,"The Bundaberg Mail (Qld. : 1917 - 1925)",Other,-24.86619392,152.3493824,1917,1917,QLD,https://trove.nla.gov.au/newspaper/title/1071,"2021-11-25 22:38:47","2023-12-11 17:48:33",Bundaberg,953,1071,QLD5190
t371f,140,"The Bundaberg Mail and Burnett Advertiser (Qld. : 1892 - 1917)",Other,-24.86619392,152.3493824,1892,1892,QLD,https://trove.nla.gov.au/newspaper/title/1070,"2021-11-25 22:38:47","2023-12-11 17:48:33",Bundaberg,954,1070,QLD5190
t3720,140,"The Burrowa News (NSW : 1874 - 1951)",Other,-34.4399,148.7204,1874,1874,NSW,https://trove.nla.gov.au/newspaper/title/463,"2021-11-25 22:38:47","2023-12-11 17:48:33",Boorowa,955,463,NSW7812
t3721,140,"The Byron Bay Record (NSW : 1902 - 1924)",Other,-28.6485,153.6179,1902,1902,NSW,https://trove.nla.gov.au/newspaper/title/446,"2021-11-25 22:38:47","2023-12-11 17:48:33","Byron Bay",956,446,NSW70872
t3722,140,"The Campbelltown Herald (NSW : 1880 - 1919)",Other,-34.0735,150.8262,1880,1880,NSW,https://trove.nla.gov.au/newspaper/title/483,"2021-11-25 22:38:47","2023-12-11 17:48:33",Campbelltown,957,483,NSW10873
t3723,140,"The Canberra Times (ACT : 1926 - 1995)",Other,-35.29844,149.13454,1926,1926,ACT,https://trove.nla.gov.au/newspaper/title/11,"2021-11-25 22:38:47","2023-12-11 17:48:33",Canberra,958,11,ACT000175
t3724,140,"The Canowindra Star (NSW : 1900 - 1902)",Other,-33.5338,148.6758,1900,1900,NSW,https://trove.nla.gov.au/newspaper/title/723,"2021-11-25 22:38:47","2023-12-11 17:48:33",Canowindra,959,723,NSW80915
t3725,140,"The Capricornian (Rockhampton, Qld. : 1875 - 1929)",Other,-23.378056,150.513611,1875,1875,QLD,https://trove.nla.gov.au/newspaper/title/186,"2021-11-25 22:38:47","2023-12-11 17:48:33",Rockhampton,960,186,QLD28641
t3726,140,"The Carcoar Chronicle (NSW : 1878 - 1943)",Other,-33.5985,149.1346,1878,1878,NSW,https://trove.nla.gov.au/newspaper/title/475,"2021-11-25 22:38:47","2023-12-11 17:48:33",Carcoar,961,475,NSW80950
t3727,140,"The Casterton News and the Merino and Sandford Record (Vic. : 1914 - 1918)",Other,-37.600279,141.3344705,1914,1914,VIC,https://trove.nla.gov.au/newspaper/title/249,"2021-11-25 22:38:47","2023-12-11 17:48:33",Casterton,962,249,VIC100700
t3728,140,"The Casterton News and the Merino and Sandford Record (Vic. : 1914 - 1918)",Other,-37.7265778,141.5442923,1914,1914,VIC,https://trove.nla.gov.au/newspaper/title/249,"2021-11-25 22:38:47","2023-12-11 17:48:33",Merino,963,249,VIC102021
t3729,140,"The Casterton News and the Merino and Sandford Record (Vic. : 1914 - 1918)",Other,-37.6479147,141.4461471,1914,1914,VIC,https://trove.nla.gov.au/newspaper/title/249,"2021-11-25 22:38:47","2023-12-11 17:48:33",Sandford,964,249,VIC102688
t372a,140,"The Castlereagh (Gilgandra, NSW : 1905 - 1907) ",Other,-33.6652,150.6846,1905,1905,NSW,https://trove.nla.gov.au/newspaper/title/224,"2021-11-25 22:38:47","2023-12-11 17:48:33",Castlereagh,965,224,NSW11588
t372b,140,"The Castlereagh (Gilgandra, NSW : 1905 - 1907) ",Other,-31.7068,148.6679,1905,1905,NSW,https://trove.nla.gov.au/newspaper/title/224,"2021-11-25 22:38:47","2023-12-11 17:48:33",Gilgandra,966,224,NSW20309
t372c,140,"The Catholic Press (Sydney, NSW : 1895 - 1942)",Other,-33.8732,151.2096,1895,1895,NSW,https://trove.nla.gov.au/newspaper/title/447,"2021-11-25 22:38:47","2023-12-11 17:48:33",Sydney,967,447,NSW79218
t372d,140,"The Caulfield and Elsternwick Leader (North Brighton, Vic. : 1888 - 1902)",Other,-37.8840175,145.0265565,1888,1888,VIC,https://trove.nla.gov.au/newspaper/title/194,"2021-11-25 22:38:47","2023-12-11 17:48:33",Caulfield,968,194,VIC100708
t372e,140,"The Caulfield and Elsternwick Leader (North Brighton, Vic. : 1888 - 1902)",Other,-37.8868009,145.0065276,1888,1888,VIC,https://trove.nla.gov.au/newspaper/title/194,"2021-11-25 22:38:47","2023-12-11 17:48:33",Elsternwick,969,194,VIC101101
t372f,140,"The Caulfield and Elsternwick Leader (North Brighton, Vic. : 1888 - 1902)",Other,-37.9170833,144.9968056,1888,1888,VIC,https://trove.nla.gov.au/newspaper/title/194,"2021-11-25 22:38:47","2023-12-11 17:48:33","North Brighton",970,194,VIC20005
t3730,140,"The Central Advocate (Balaklava, SA : 1903 - 1909)",Other,-34.14756087,138.4158148,1903,1903,SA,https://trove.nla.gov.au/newspaper/title/1097,"2021-11-25 22:38:47","2023-12-11 17:48:33",Balaklava,971,1097,SA0004146
t3731,140,"The Central Queensland Herald (Rockhampton, Qld. : 1930 - 1956)",Other,-23.378056,150.513611,1930,1930,QLD,https://trove.nla.gov.au/newspaper/title/187,"2021-11-25 22:38:47","2023-12-11 17:48:33",Rockhampton,972,187,QLD28641
t3732,140,"The Cessnock Eagle and South Maitland Recorder (NSW : 1913 - 1954)",Other,-32.8336,151.3562,1913,1913,NSW,https://trove.nla.gov.au/newspaper/title/429,"2021-11-25 22:38:47","2023-12-11 17:48:33",Cessnock,973,429,NSW80858
