id,title,placename,state,lga,parish,feature_term,latitude,longitude,source,flag,description,datestart,dateend,linkback,tlcmaplink,layerlink
tcf46a,"Maria Madden",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1872-09-30,,,https://ghap.tlcmap.org/search?id=tcf46a,https://ghap.tlcmap.org/publicdatasets/1262
tcf470,"Martha Wallace",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1875-12-06,,,https://ghap.tlcmap.org/search?id=tcf470,https://ghap.tlcmap.org/publicdatasets/1262
tcf487,"Mary Johnson",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1879-11-21,,,https://ghap.tlcmap.org/search?id=tcf487,https://ghap.tlcmap.org/publicdatasets/1262
tcf472,"Martha Wallace",,,,,,-33.8725,151.20675,,,"Arrested for vagrancy and tried in this location.",1876-10-13,,,https://ghap.tlcmap.org/search?id=tcf472,https://ghap.tlcmap.org/publicdatasets/1262
tcf474,"Martin Hogan",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1867-06-03,,,https://ghap.tlcmap.org/search?id=tcf474,https://ghap.tlcmap.org/publicdatasets/1262
tcf475,"Mary Gallagher",,,,,,-33.42,149.5778,,,"Arrested for vagrancy and tried in this location.",1878-01-05,,,https://ghap.tlcmap.org/search?id=tcf475,https://ghap.tlcmap.org/publicdatasets/1262
tcf476,"Mary Murphy",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1866-02-24,,,https://ghap.tlcmap.org/search?id=tcf476,https://ghap.tlcmap.org/publicdatasets/1262
tcf478,"Mary Cleary",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1869-04-05,,,https://ghap.tlcmap.org/search?id=tcf478,https://ghap.tlcmap.org/publicdatasets/1262
tcf479,"Mary Haddocks",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1869-03-04,,,https://ghap.tlcmap.org/search?id=tcf479,https://ghap.tlcmap.org/publicdatasets/1262
tcf47a,"Mary Haddocks",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1871-08-23,,,https://ghap.tlcmap.org/search?id=tcf47a,https://ghap.tlcmap.org/publicdatasets/1262
tcf47b,"Mary Maloney",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1873-06-28,,,https://ghap.tlcmap.org/search?id=tcf47b,https://ghap.tlcmap.org/publicdatasets/1262
tcf47c,"Mary Cook",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1873-12-06,,,https://ghap.tlcmap.org/search?id=tcf47c,https://ghap.tlcmap.org/publicdatasets/1262
tcf47d,"Mary White",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1874-06-13,,,https://ghap.tlcmap.org/search?id=tcf47d,https://ghap.tlcmap.org/publicdatasets/1262
tcf47f,"Mary Christian",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1875-07-17,,,https://ghap.tlcmap.org/search?id=tcf47f,https://ghap.tlcmap.org/publicdatasets/1262
tcf484,"Mary Lyons",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1878-01-05,,,https://ghap.tlcmap.org/search?id=tcf484,https://ghap.tlcmap.org/publicdatasets/1262
tcf485,"Mary Helcup",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1878-08-21,,,https://ghap.tlcmap.org/search?id=tcf485,https://ghap.tlcmap.org/publicdatasets/1262
tcf486,"Mary Pillars",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1878-09-18,,,https://ghap.tlcmap.org/search?id=tcf486,https://ghap.tlcmap.org/publicdatasets/1262
tcf48d,"Mary Colt",,,,,,-32.7317,151.5511,,,"Arrested for vagrancy and tried in this location.",1868-07-13,,,https://ghap.tlcmap.org/search?id=tcf48d,https://ghap.tlcmap.org/publicdatasets/1262
tcf48e,"Mary Coll",,,,,,-32.7317,151.5511,,,"Arrested for vagrancy and tried in this location.",1873-10-17,,,https://ghap.tlcmap.org/search?id=tcf48e,https://ghap.tlcmap.org/publicdatasets/1262
tcf48f,"Mary Troy",,,,,,-32.7317,151.5511,,,"Arrested for vagrancy and tried in this location.",1873-10-14,,,https://ghap.tlcmap.org/search?id=tcf48f,https://ghap.tlcmap.org/publicdatasets/1262
tcf490,"Mary Bridekirk",,,,,,-32.7317,151.5511,,,"Arrested for vagrancy and tried in this location.",1875-01-29,,,https://ghap.tlcmap.org/search?id=tcf490,https://ghap.tlcmap.org/publicdatasets/1262
tcf491,"Mary Patrick",,,,,,-32.7317,151.5511,,,"Arrested for vagrancy and tried in this location.",1863-03-25,,,https://ghap.tlcmap.org/search?id=tcf491,https://ghap.tlcmap.org/publicdatasets/1262
tcf493,"Mary Perry",,,,,,-32.7317,151.5511,,,"Arrested for vagrancy and tried in this location.",1879-06-16,,,https://ghap.tlcmap.org/search?id=tcf493,https://ghap.tlcmap.org/publicdatasets/1262
tcf494,"Mary Cott",,,,,,-32.7317,151.5511,,,"Arrested for vagrancy and tried in this location.",1876-02-07,,,https://ghap.tlcmap.org/search?id=tcf494,https://ghap.tlcmap.org/publicdatasets/1262
tcf495,"Mary Bridekirk",,,,,,-32.7317,151.5511,,,"Arrested for vagrancy and tried in this location.",1867-03-12,,,https://ghap.tlcmap.org/search?id=tcf495,https://ghap.tlcmap.org/publicdatasets/1262
tcf496,"Mary Bridekirk",,,,,,-32.9167,151.75,,,"Arrested for vagrancy and tried in this location.",1867-07-16,,,https://ghap.tlcmap.org/search?id=tcf496,https://ghap.tlcmap.org/publicdatasets/1262
tcf497,"Mary Bridekirk",,,,,,-32.9167,151.75,,,"Arrested for vagrancy and tried in this location.",1868-03-07,,,https://ghap.tlcmap.org/search?id=tcf497,https://ghap.tlcmap.org/publicdatasets/1262
tcf499,"Mary Bridekirk",,,,,,-32.9167,151.75,,,"Arrested for vagrancy and tried in this location.",1873-02-22,,,https://ghap.tlcmap.org/search?id=tcf499,https://ghap.tlcmap.org/publicdatasets/1262
tcf49a,"Mary Perry",,,,,,-32.9167,151.75,,,"Arrested for vagrancy and tried in this location.",1878-04-20,,,https://ghap.tlcmap.org/search?id=tcf49a,https://ghap.tlcmap.org/publicdatasets/1262
tcf49b,"Mary McCaffrey",,,,,,-32.9167,151.75,,,"Arrested for vagrancy and tried in this location.",1879-11-10,,,https://ghap.tlcmap.org/search?id=tcf49b,https://ghap.tlcmap.org/publicdatasets/1262
tcf49c,"Mary Bridekirk",,,,,,-32.9167,151.75,,,"Arrested for vagrancy and tried in this location.",1879-06-04,,,https://ghap.tlcmap.org/search?id=tcf49c,https://ghap.tlcmap.org/publicdatasets/1262
tcf49d,"Mary East",,,,,,-33.2817,149.1011,,,"Arrested for vagrancy and tried in this location.",1869-07-03,,,https://ghap.tlcmap.org/search?id=tcf49d,https://ghap.tlcmap.org/publicdatasets/1262
tcf49e,"Mary Freeman",,,,,,-33.815,151.0011,,,"Arrested for vagrancy and tried in this location.",1869-07-27,,,https://ghap.tlcmap.org/search?id=tcf49e,https://ghap.tlcmap.org/publicdatasets/1262
tcf49f,"Mary Freeman",,,,,,-33.815,151.0011,,,"Arrested for vagrancy and tried in this location.",1870-09-10,,,https://ghap.tlcmap.org/search?id=tcf49f,https://ghap.tlcmap.org/publicdatasets/1262
tcf4a0,"Mary Freeman",,,,,,-33.815,151.0011,,,"Arrested for vagrancy and tried in this location.",1871-07-25,,,https://ghap.tlcmap.org/search?id=tcf4a0,https://ghap.tlcmap.org/publicdatasets/1262
tcf4a1,"Mary Howarth",,,,,,-31.4317,152.9178,,,"Arrested for vagrancy and tried in this location.",1869-02-26,,,https://ghap.tlcmap.org/search?id=tcf4a1,https://ghap.tlcmap.org/publicdatasets/1262
tcf4a3,"Mary Bridekirk",,,,,,-32.565,151.1678,,,"Arrested for vagrancy and tried in this location.",1869-03-09,,,https://ghap.tlcmap.org/search?id=tcf4a3,https://ghap.tlcmap.org/publicdatasets/1262
tcf4a6,"Mary Gibson",,,,,,-33.8678,151.21,,,"Arrested for vagrancy and tried in this location.",1879-04-25,,,https://ghap.tlcmap.org/search?id=tcf4a6,https://ghap.tlcmap.org/publicdatasets/1262
tcf4a7,"Mary Johnston",,,,,,-33.8678,151.21,,,"Arrested for vagrancy and tried in this location.",1879-08-18,,,https://ghap.tlcmap.org/search?id=tcf4a7,https://ghap.tlcmap.org/publicdatasets/1262
tcf4a8,"Mary Gratton",,,,,,-33.0317,149.4178,,,"Arrested for vagrancy and tried in this location.",1867-04-25,,,https://ghap.tlcmap.org/search?id=tcf4a8,https://ghap.tlcmap.org/publicdatasets/1262
tcf4a9,"Mary Donohue",,,,,,-33.85801689,151.2100785,,,"Arrested for vagrancy and tried in this location.",1869-04-29,,,https://ghap.tlcmap.org/search?id=tcf4a9,https://ghap.tlcmap.org/publicdatasets/1262
tcf4aa,"Mary McKeon (or McLean)",,,,,,-33.85801689,151.2100785,,,"Arrested for vagrancy and tried in this location.",1870-10-05,,,https://ghap.tlcmap.org/search?id=tcf4aa,https://ghap.tlcmap.org/publicdatasets/1262
tcf4ac,"Mary Rooney",,,,,,-33.85801689,151.2100785,,,"Arrested for vagrancy and tried in this location.",1871-11-22,,,https://ghap.tlcmap.org/search?id=tcf4ac,https://ghap.tlcmap.org/publicdatasets/1262
tcf4ad,"Mary McKeon",,,,,,-33.85801689,151.2100785,,,"Arrested for vagrancy and tried in this location.",1871-08-19,,,https://ghap.tlcmap.org/search?id=tcf4ad,https://ghap.tlcmap.org/publicdatasets/1262
tcf4af,"Mary Johnston",,,,,,-33.85801689,151.2100785,,,"Arrested for vagrancy and tried in this location.",1872-05-20,,,https://ghap.tlcmap.org/search?id=tcf4af,https://ghap.tlcmap.org/publicdatasets/1262
tcf4b1,"Mary Haddock",,,,,,-33.85801689,151.2100785,,,"Arrested for vagrancy and tried in this location.",1874-06-10,,,https://ghap.tlcmap.org/search?id=tcf4b1,https://ghap.tlcmap.org/publicdatasets/1262
tcf4b2,"Mary Johnston",,,,,,-33.85801689,151.2100785,,,"Arrested for vagrancy and tried in this location.",1874-01-10,,,https://ghap.tlcmap.org/search?id=tcf4b2,https://ghap.tlcmap.org/publicdatasets/1262
tcf4b4,"Mary Johnson",,,,,,-33.85801689,151.2100785,,,"Arrested for vagrancy and tried in this location.",1875-10-25,,,https://ghap.tlcmap.org/search?id=tcf4b4,https://ghap.tlcmap.org/publicdatasets/1262
tcf4b5,"Mary Anderson",,,,,,-34.8203,148.9136,,,"Arrested for vagrancy and tried in this location.",1867-07-17,,,https://ghap.tlcmap.org/search?id=tcf4b5,https://ghap.tlcmap.org/publicdatasets/1262
tcf4bc,"Mary A. Redmond",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1873-01-25,,,https://ghap.tlcmap.org/search?id=tcf4bc,https://ghap.tlcmap.org/publicdatasets/1262
tcf4bd,"Mary A. Redmond",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1874-01-18,,,https://ghap.tlcmap.org/search?id=tcf4bd,https://ghap.tlcmap.org/publicdatasets/1262
tcf4c9,"Mary A. Short",,,,,,-33.85801689,151.2100785,,,"Arrested for vagrancy and tried in this location.",1874-10-13,,,https://ghap.tlcmap.org/search?id=tcf4c9,https://ghap.tlcmap.org/publicdatasets/1262
tcf4d8,"Mary J. Cook",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1875-12-13,,,https://ghap.tlcmap.org/search?id=tcf4d8,https://ghap.tlcmap.org/publicdatasets/1262
tcf4c2,"Mary A. Short",,,,,,-33.85801689,151.2100785,,,"Arrested for vagrancy and tried in this location.",1870-11-14,,,https://ghap.tlcmap.org/search?id=tcf4c2,https://ghap.tlcmap.org/publicdatasets/1262
tcf4c3,"Mary A. Short",,,,,,-33.85801689,151.2100785,,,"Arrested for vagrancy and tried in this location.",1871-09-05,,,https://ghap.tlcmap.org/search?id=tcf4c3,https://ghap.tlcmap.org/publicdatasets/1262
tcf4c5,"Mary A. Short",,,,,,-33.85801689,151.2100785,,,"Arrested for vagrancy and tried in this location.",1872-03-07,,,https://ghap.tlcmap.org/search?id=tcf4c5,https://ghap.tlcmap.org/publicdatasets/1262
tcf4c7,"Mary A. Short",,,,,,-33.85801689,151.2100785,,,"Arrested for vagrancy and tried in this location.",1873-02-01,,,https://ghap.tlcmap.org/search?id=tcf4c7,https://ghap.tlcmap.org/publicdatasets/1262
tcf4c8,"Mary A. Burns",,,,,,-33.85801689,151.2100785,,,"Arrested for vagrancy and tried in this location.",1873-11-26,,,https://ghap.tlcmap.org/search?id=tcf4c8,https://ghap.tlcmap.org/publicdatasets/1262
tcf4ca,"Mary A. Johnson",,,,,,-33.85801689,151.2100785,,,"Arrested for vagrancy and tried in this location.",1875-02-22,,,https://ghap.tlcmap.org/search?id=tcf4ca,https://ghap.tlcmap.org/publicdatasets/1262
tcf4d1,"Mary Ann Styles",,,,,,-32.9167,151.75,,,"Arrested for vagrancy and tried in this location.",1869-05-19,,,https://ghap.tlcmap.org/search?id=tcf4d1,https://ghap.tlcmap.org/publicdatasets/1262
tcf4d2,"Mary Ann Styles",,,,,,-32.9167,151.75,,,"Arrested for vagrancy and tried in this location.",1870-06-16,,,https://ghap.tlcmap.org/search?id=tcf4d2,https://ghap.tlcmap.org/publicdatasets/1262
tcf4d5,"Mary Ann T. Wilson",,,,,,-33.9097,148.195,,,"Arrested for vagrancy and tried in this location.",1868-08-05,,,https://ghap.tlcmap.org/search?id=tcf4d5,https://ghap.tlcmap.org/publicdatasets/1262
tcf4d6,"Mary J. Nash",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1869-05-10,,,https://ghap.tlcmap.org/search?id=tcf4d6,https://ghap.tlcmap.org/publicdatasets/1262
tcf4d9,"Michael Murnane",,,,,,-34.4397,148.7203,,,"Arrested for vagrancy and tried in this location.",1873-06-27,,,https://ghap.tlcmap.org/search?id=tcf4d9,https://ghap.tlcmap.org/publicdatasets/1262
tcf4dd,"Michael Kelly",,,,,,-34.7547,149.7186,,,"Arrested for vagrancy and tried in this location.",1869-03-14,,,https://ghap.tlcmap.org/search?id=tcf4dd,https://ghap.tlcmap.org/publicdatasets/1262
tcf4f5,"Patrick Farrell",,,,,,-33.85801689,151.2100785,,,"Arrested for vagrancy and tried in this location.",1873-06-03,,,https://ghap.tlcmap.org/search?id=tcf4f5,https://ghap.tlcmap.org/publicdatasets/1262
tcf4de,"Michael Murray",,,,,,-31.4317,152.9178,,,"Arrested for vagrancy and tried in this location.",1866-08-29,,,https://ghap.tlcmap.org/search?id=tcf4de,https://ghap.tlcmap.org/publicdatasets/1262
tcf4e0,"Michael Barry",,,,,,-33.2817,149.1011,,,"Arrested for vagrancy and tried in this location.",1879-08-30,,,https://ghap.tlcmap.org/search?id=tcf4e0,https://ghap.tlcmap.org/publicdatasets/1262
tcf4e1,"Michael McDonald",,,,,,-33.85801689,151.2100785,,,"Arrested for vagrancy and tried in this location.",1867-11-04,,,https://ghap.tlcmap.org/search?id=tcf4e1,https://ghap.tlcmap.org/publicdatasets/1262
tcf4e2,"Michael McDonald",,,,,,-33.85801689,151.2100785,,,"Arrested for vagrancy and tried in this location.",1869-02-27,,,https://ghap.tlcmap.org/search?id=tcf4e2,https://ghap.tlcmap.org/publicdatasets/1262
tcf4e3,"Michael Hart",,,,,,-34.8203,148.9136,,,"Arrested for vagrancy and tried in this location.",1868-12-18,,,https://ghap.tlcmap.org/search?id=tcf4e3,https://ghap.tlcmap.org/publicdatasets/1262
tcf4e5,"Minnie Scarrol",,,,,,-30.1,145.9333,,,"Arrested for vagrancy and tried in this location.",1874-02-26,,,https://ghap.tlcmap.org/search?id=tcf4e5,https://ghap.tlcmap.org/publicdatasets/1262
tcf4e8,"Owen Fitzpatrick",,,,,,-34.7547,149.7186,,,"Arrested for vagrancy and tried in this location.",1869-01-06,,,https://ghap.tlcmap.org/search?id=tcf4e8,https://ghap.tlcmap.org/publicdatasets/1262
tcf4e9,"Owen Cusack",,,,,,-32.7261,151.6317,,,"Arrested for vagrancy and tried in this location.",1869-05-18,,,https://ghap.tlcmap.org/search?id=tcf4e9,https://ghap.tlcmap.org/publicdatasets/1262
tcf4ea,"Owen Bourke",,,,,,-34.8203,148.9136,,,"Arrested for vagrancy and tried in this location.",1868-09-23,,,https://ghap.tlcmap.org/search?id=tcf4ea,https://ghap.tlcmap.org/publicdatasets/1262
tcf4eb,"Owen Rourke",,,,,,-34.8203,148.9136,,,"Arrested for vagrancy and tried in this location.",1868-12-03,,,https://ghap.tlcmap.org/search?id=tcf4eb,https://ghap.tlcmap.org/publicdatasets/1262
tcf4ec,"Patrick Roach",,,,,,-33.42,149.5778,,,"Arrested for vagrancy and tried in this location.",1874-09-23,,,https://ghap.tlcmap.org/search?id=tcf4ec,https://ghap.tlcmap.org/publicdatasets/1262
tcf4ed,"Patrick Roche",,,,,,-33.42,149.5778,,,"Arrested for vagrancy and tried in this location.",1869-03-06,,,https://ghap.tlcmap.org/search?id=tcf4ed,https://ghap.tlcmap.org/publicdatasets/1262
tcf4ee,"Patrick Roach",,,,,,-33.42,149.5778,,,"Arrested for vagrancy and tried in this location.",1877-12-27,,,https://ghap.tlcmap.org/search?id=tcf4ee,https://ghap.tlcmap.org/publicdatasets/1262
tcf4f0,"Patrick Culten",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1874-06-30,,,https://ghap.tlcmap.org/search?id=tcf4f0,https://ghap.tlcmap.org/publicdatasets/1262
tcf4f1,"Patrick Crane",,,,,,-28.8667,153.05,,,"Arrested for vagrancy and tried in this location.",1868-02-03,,,https://ghap.tlcmap.org/search?id=tcf4f1,https://ghap.tlcmap.org/publicdatasets/1262
tcf4f2,"Patrick Thornton",,,,,,-34.7833,149.2667,,,"Arrested for vagrancy and tried in this location.",1868-09-15,,,https://ghap.tlcmap.org/search?id=tcf4f2,https://ghap.tlcmap.org/publicdatasets/1262
tcf4f3,"Patrick Foley",,,,,,-34.7547,149.7186,,,"Arrested for vagrancy and tried in this location.",1871-08-10,,,https://ghap.tlcmap.org/search?id=tcf4f3,https://ghap.tlcmap.org/publicdatasets/1262
tcf4f4,"Patrick Doyle",,,,,,-33.8678,151.21,,,"Arrested for vagrancy and tried in this location.",1878-02-14,,,https://ghap.tlcmap.org/search?id=tcf4f4,https://ghap.tlcmap.org/publicdatasets/1262
tcf4fa,"Rachel Albion",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1875-06-05,,,https://ghap.tlcmap.org/search?id=tcf4fa,https://ghap.tlcmap.org/publicdatasets/1262
tcf502,"Rosannah Payne",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1873-09-06,,,https://ghap.tlcmap.org/search?id=tcf502,https://ghap.tlcmap.org/publicdatasets/1262
tcf509,"Sarah Tooney",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1867-07-08,,,https://ghap.tlcmap.org/search?id=tcf509,https://ghap.tlcmap.org/publicdatasets/1262
tcf50a,"Sarah Jones",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1868-11-25,,,https://ghap.tlcmap.org/search?id=tcf50a,https://ghap.tlcmap.org/publicdatasets/1262
tcf514,"Sarah Twoomey",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1877-06-04,,,https://ghap.tlcmap.org/search?id=tcf514,https://ghap.tlcmap.org/publicdatasets/1262
tcf51e,"Selina Curtis",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1874-06-13,,,https://ghap.tlcmap.org/search?id=tcf51e,https://ghap.tlcmap.org/publicdatasets/1262
tcf52e,"Thomas Meally",,,,,,-33.42,149.5778,,,"Arrested for vagrancy and tried in this location.",1868-07-18,,,https://ghap.tlcmap.org/search?id=tcf52e,https://ghap.tlcmap.org/publicdatasets/1262
tcf530,"Thomas Mealley",,,,,,-33.42,149.5778,,,"Arrested for vagrancy and tried in this location.",,,,https://ghap.tlcmap.org/search?id=tcf530,https://ghap.tlcmap.org/publicdatasets/1262
tcf531,"Thomas Meally",,,,,,-33.42,149.5778,,,"Arrested for vagrancy and tried in this location.",1868-04-08,,,https://ghap.tlcmap.org/search?id=tcf531,https://ghap.tlcmap.org/publicdatasets/1262
tcf532,"Thomas McCressen",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1871-04-25,,,https://ghap.tlcmap.org/search?id=tcf532,https://ghap.tlcmap.org/publicdatasets/1262
tcf535,"Thomas Cowan",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1878-09-10,,,https://ghap.tlcmap.org/search?id=tcf535,https://ghap.tlcmap.org/publicdatasets/1262
tcf536,"Thomas Hinds",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1878-08-06,,,https://ghap.tlcmap.org/search?id=tcf536,https://ghap.tlcmap.org/publicdatasets/1262
tcf53b,"Thomas Thurston",,,,,,-34.7547,149.7186,,,"Arrested for vagrancy and tried in this location.",1870-09-25,,,https://ghap.tlcmap.org/search?id=tcf53b,https://ghap.tlcmap.org/publicdatasets/1262
tcf53c,"Thomas Roberts",,,,,,-34.4983,144.8344,,,"Arrested for vagrancy and tried in this location.",1876-04-27,,,https://ghap.tlcmap.org/search?id=tcf53c,https://ghap.tlcmap.org/publicdatasets/1262
tcf53f,"Thomas Crossing",,,,,,-33.9231,150.915,,,"Arrested for vagrancy and tried in this location.",1870-04-05,,,https://ghap.tlcmap.org/search?id=tcf53f,https://ghap.tlcmap.org/publicdatasets/1262
tcf540,"Thomas Ryan",,,,,,-33.9231,150.915,,,"Arrested for vagrancy and tried in this location.",1877-10-11,,,https://ghap.tlcmap.org/search?id=tcf540,https://ghap.tlcmap.org/publicdatasets/1262
tcf545,"Thomas Armstrong",,,,,,-33.815,151.0011,,,"Arrested for vagrancy and tried in this location.",1868-10-27,,,https://ghap.tlcmap.org/search?id=tcf545,https://ghap.tlcmap.org/publicdatasets/1262
tcf549,"Thomas Ryan",,,,,,-31.4317,152.9178,,,"Arrested for vagrancy and tried in this location.",1872-02-23,,,https://ghap.tlcmap.org/search?id=tcf549,https://ghap.tlcmap.org/publicdatasets/1262
tcf54e,"Thomas Crossen",,,,,,-33.85801689,151.2100785,,,"Arrested for vagrancy and tried in this location.",1867-04-03,,,https://ghap.tlcmap.org/search?id=tcf54e,https://ghap.tlcmap.org/publicdatasets/1262
tcf54f,"Thomas Crossen",,,,,,-33.85801689,151.2100785,,,"Arrested for vagrancy and tried in this location.",1868-10-02,,,https://ghap.tlcmap.org/search?id=tcf54f,https://ghap.tlcmap.org/publicdatasets/1262
tcf550,"Thomas Hart",,,,,,-33.85801689,151.2100785,,,"Arrested for vagrancy and tried in this location.",1869-02-01,,,https://ghap.tlcmap.org/search?id=tcf550,https://ghap.tlcmap.org/publicdatasets/1262
tcf552,"Thomas Hines",,,,,,-33.85801689,151.2100785,,,"Arrested for vagrancy and tried in this location.",1874-05-22,,,https://ghap.tlcmap.org/search?id=tcf552,https://ghap.tlcmap.org/publicdatasets/1262
tcf555,"Thomas Walsh",,,,,,-34.8203,148.9136,,,"Arrested for vagrancy and tried in this location.",1867-12-09,,,https://ghap.tlcmap.org/search?id=tcf555,https://ghap.tlcmap.org/publicdatasets/1262
tcf568,"William Carroll",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1878-09-27,,,https://ghap.tlcmap.org/search?id=tcf568,https://ghap.tlcmap.org/publicdatasets/1262
tcf56f,"William McGrath",,,,,,-32.7261,151.6317,,,"Arrested for vagrancy and tried in this location.",1871-05-02,,,https://ghap.tlcmap.org/search?id=tcf56f,https://ghap.tlcmap.org/publicdatasets/1262
tcf570,"William McGrath",,,,,,-32.7261,151.6317,,,"Arrested for vagrancy and tried in this location.",1877-09-25,,,https://ghap.tlcmap.org/search?id=tcf570,https://ghap.tlcmap.org/publicdatasets/1262
