ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,created_at,updated_at,placename,dataset_order
t11cfb,384,"Ouverture / Alla Tedesca / Fan Dance / Now Is the Month of Maying / Crescendo / Blossoms and Blocks / Flights of Fantasy / Les Sylphides",Other,-37.824527,144.969394,1981-10-22,1981-10-23,"2022-11-14 23:16:01","2023-12-11 17:48:19","VCA Dance Studio 1",332
t11cfc,384,"Corporeal Mime Theatre Workshops 1982/Mime Spectrum",Other,-37.824527,144.969394,1982-02-01,1982-04-07,"2022-11-14 23:16:01","2023-12-11 17:48:19","VCA Dance Studio 1",333
t11cfd,384,"Some Night at Julia Creek",Other,-37.815039,144.967359,1979-07-22,1979-07-22,"2022-11-14 23:16:01","2023-12-11 17:48:19","Athenaeum Art Gallery",334
t11cfe,384,"Happy as Larry",Other,-37.815039,144.967359,1978-04-02,1978-04-02,"2022-11-14 23:16:01","2023-12-11 17:48:19","Athenaeum Art Gallery",335
t11cff,384,"Elegy for a Boy Musician",Other,-37.815039,144.967359,1978-05-07,1978-05-07,"2022-11-14 23:16:01","2023-12-11 17:48:19","Athenaeum Art Gallery",336
t11d00,384,"33 Feet per Second per Second",Other,-37.815039,144.967359,1979-05-27,1979-05-27,"2022-11-14 23:16:01","2023-12-11 17:48:19","Athenaeum Art Gallery",337
t11d01,384,"I Sent a Letter to My Love",Other,-37.814722,144.971491,1981-04-29,1981-05-24,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",338
t11d02,384,"The Greatest Man on Earth",Other,-37.814722,144.971491,1980-04-22,1980-05-09,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",339
t11d03,384,"Oh, The Apple Tree",Other,-37.814722,144.971491,1980-01-01,,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",340
t11d04,384,"General MacArthur in Australia",Other,-37.814722,144.971491,1981-10-21,1981-11-08,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",341
t11d05,384,"Caesar had Some Jam for Tea",Other,-37.814722,144.971491,1980-01-01,,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",342
t11d06,384,"When Lips Collide",Other,-37.814722,144.971491,1981-11-14,1981-12-20,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",343
t11d07,384,"The Golden Goldenbergs",Other,-37.814722,144.971491,1981-08-06,1981-09-13,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",344
t11d08,384,"A Night in the Arms of Raeleen",Other,-37.814722,144.971491,1981-10-08,1981-11-15,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",345
t11d09,384,"The Emigrants",Other,-37.814722,144.971491,1978-09-21,1978-10-07,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",346
t11d0a,384,"The Coolidge",Other,-37.814722,144.971491,1980-01-01,,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",347
t11d0b,384,Rock-Ola,Other,-37.814722,144.971491,1978-02-10,1978-03-04,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",348
t11d0c,384,Mary,Other,-37.814722,144.971491,1982-09-07,1982-10-01,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",349
t11d0d,384,"The Education of Miss Asia",Other,-37.814722,144.971491,1980-01-01,,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",350
t11d0e,384,"Golden Valley",Other,-37.814722,144.971491,1981-01-01,,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",351
t11d0f,384,"Alison Mary Fagan",Other,-37.814722,144.971491,1979-03-28,1979-04-21,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",352
t11d10,384,"River of Fire - Reading",Other,-37.814722,144.971491,1980-01-01,,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",353
t11d11,384,Hosanna,Other,-37.814722,144.971491,1980-11-22,,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",354
t11d12,384,"Perfect Strangers",Other,-37.814722,144.971491,1978-03-22,1978-04-29,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",355
t11d13,384,Walhalla,Other,-37.814722,144.971491,1981-01-01,,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",356
t11d14,384,Xenophobia,Other,-37.814722,144.971491,1982-07-13,1982-07-25,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",357
t11d15,384,"The Polish Girl",Other,-37.814722,144.971491,1977-12-02,1977-12-10,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",358
t11d16,384,Bullsh!,Other,-37.814722,144.971491,1978-07-07,1978-08-05,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",359
t11d17,384,"The Elocution of Benjamin Franklin",Other,-37.814722,144.971491,1977-07-02,1977-09-23,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",360
t11d18,384,"Upside Down at the Bottom of the World",Other,-37.814722,144.971491,1980-11-06,,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",361
t11d19,384,"Same Time Next Year",Other,-37.814722,144.971491,1981-09-23,1981-10-03,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",362
t11d1a,384,"Oh / Let Me In",Other,-37.814722,144.971491,1978-05-19,1978-06-10,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",363
t11d1b,384,"A Life in the Theatre",Other,-37.814722,144.971491,1982-08-19,1982-10-03,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",364
t11d1c,384,"Sexual Perversity in Chicago",Other,-37.814722,144.971491,1979-08-15,1979-09-08,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",365
t11d1d,384,"Australia Majestic",Other,-37.814722,144.971491,1980-02-28,1980-03-22,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",366
t11d1e,384,"Dance of Death",Other,-37.814722,144.971491,1981-05-21,1981-06-21,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",367
t11d1f,384,"The Virgin: Miracles for Christmas",Other,-37.814722,144.971491,1979-11-22,1979-12-15,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",368
t11d20,384,"The Unspeakable Adams",Other,-37.814722,144.971491,1978-11-22,1978-12-02,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",369
t11d21,384,"More Bullsh",Other,-37.814722,144.971491,1978-11-22,1978-12-16,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",370
t11d22,384,Insignificance,Other,-37.814722,144.971491,1983-06-01,1983-07-10,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",371
t11d23,384,"Miss Julie",Other,-37.814722,144.971491,1979-06-29,1979-07-21,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",372
t11d24,384,"Fair Exchange",Other,-37.814722,144.971491,1980-01-01,,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",373
t11d25,384,"River of Fire",Other,-37.814722,144.971491,1980-07-06,,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",374
t11d26,384,"The New Adventures of Pinocchio",Other,-37.814722,144.971491,1981-05-09,1981-05-23,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",375
t11d27,384,"The Night Shift",Other,-37.814722,144.971491,1980-01-01,,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",376
t11d28,384,"Strategy for Two Hams",Other,-37.814722,144.971491,1983-02-02,1983-02-27,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",377
t11d29,384,"Sinbad the Sailor - The Last Adventure",Other,-37.814722,144.971491,1982-01-04,1982-01-30,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",378
t11d2a,384,Dutchman,Other,-37.814722,144.971491,1977-10-06,1977-10-29,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",379
t11d2b,384,"Farewell Brisbane Ladies",Other,-37.814722,144.971491,1981-07-15,1981-08-05,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",380
t11d2c,384,"Potiphar's Wife",Other,-37.814722,144.971491,1980-07-10,1980-08-02,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",381
t11d2d,384,"The Tail of Puff the Magic Dragon",Other,-37.814722,144.971491,1981-01-08,1981-01-13,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",382
t11d2e,384,"Echoes of Ruby Dark",Other,-37.814722,144.971491,1983-02-03,1983-02-27,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",383
t11d2f,384,"A Manual of Trench Warfare",Other,-37.814722,144.971491,1980-05-01,1980-05-31,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",384
t11d30,384,"Hocus Pocus",Other,-37.814722,144.971491,1983-01-07,1983-01-29,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",385
t11d31,384,"My Foot, My Tutor",Other,-37.814722,144.971491,1982-06-24,1982-08-01,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",386
t11d32,384,"The Flat: A Temporary Thing",Other,-37.814722,144.971491,1981-12-05,1981-12-20,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",387
t11d33,384,"Innocent Bystanders",Other,-37.814722,144.971491,1978-06-01,1978-07-08,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",388
t11d34,384,Roma,Other,-37.814722,144.971491,1978-11-17,1978-12-23,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",389
t11d35,384,"The Execution of Steele Rudd",Other,-37.814722,144.971491,1983-05-13,1983-06-26,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",390
t11d36,384,"The Devil and Katya",Other,-37.814722,144.971491,1982-05-10,1982-05-22,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",391
t11d37,384,Antigone,Other,-37.814722,144.971491,1979-04-18,1979-05-08,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",392
t11d38,384,"The Search for Andy Cadabra",Other,-37.814722,144.971491,1983-01-05,1983-01-27,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",393
t11d39,384,"No Man's Land",Other,-37.814722,144.971491,1979-08-31,1979-09-22,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",394
t11d3a,384,"Bon-Bons and Roses for Dolly",Other,-37.814722,144.971491,1978-02-01,1978-06-30,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",395
t11d3b,384,"Noddy Comes to Town",Other,-37.814722,144.971491,1980-08-25,1980-09-06,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",396
t11d3c,384,Freaks,Other,-37.814722,144.971491,1978-08-14,1978-09-09,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",397
t11d3d,384,"Talley's Folly",Other,-37.814722,144.971491,1982-04-21,,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",398
t11d3e,384,"Interrogation of Angel",Other,-37.814722,144.971491,1981-08-06,1981-09-13,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",399
t11d3f,384,"Bertolt Brecht Leaves Los Angeles",Other,-37.814722,144.971491,1979-05-30,1979-07-07,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",400
t11d40,384,"Patrick's Hat Trick",Other,-37.814722,144.971491,1978-01-09,1978-01-27,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",401
t11d41,384,"Sea Drift",Other,-37.814722,144.971491,1982-09-14,1982-10-03,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",402
t11d42,384,Loot,Other,-37.814722,144.971491,1979-10-31,1979-11-17,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",403
t11d43,384,"Everest Hotel",Other,-37.814722,144.971491,1978-06-20,,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",404
t11d44,384,"Statements After an Arrest Under the Immorality Act",Other,-37.814722,144.971491,1979-07-25,1979-08-18,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",405
t11d45,384,"Graeme King Lear",Other,-37.814722,144.971491,1983-03-11,1983-04-24,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",406
t11d46,384,"The Death of Minnie",Other,-37.814722,144.971491,1980-07-10,1980-08-02,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",407
t11d47,384,"A Whip Round for Percy Grainger",Other,-37.814722,144.971491,1982-05-05,1982-05-23,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",408
t11d48,384,"Dance for Daddy",Other,-37.814722,144.971491,1978-10-18,1978-11-11,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",409
t11d49,384,"That's the Way to Do It",Other,-37.814722,144.971491,1980-03-18,1980-03-29,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",410
t11d4a,384,"Letters Home",Other,-37.814722,144.971491,1981-06-10,1981-07-05,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",411
t11d4b,384,"The Spalding Family Album",Other,-37.814722,144.971491,1979-09-26,1979-10-20,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",412
t11d4c,384,"The Immortalist",Other,-37.814722,144.971491,1979-07-11,1979-08-11,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",413
t11d4d,384,Comedians,Other,-37.814722,144.971491,1980-04-11,1980-05-03,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",414
t11d4e,384,Rub-a-Dub-Dub,Other,-37.814722,144.971491,1979-03-05,1979-03-12,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",415
t11d4f,384,"A Couple of Broken Hearts",Other,-37.814722,144.971491,1982-10-27,1982-11-20,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",416
t11d50,384,"A Bit of Rough",Other,-37.814722,144.971491,1978-04-13,1978-05-20,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",417
t11d51,384,"I Can Give You a Good Time",Other,-37.814722,144.971491,1982-10-14,1982-12-04,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",418
t11d52,384,"Let Me In",Other,-37.814722,144.971491,1977-10-01,,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",419
t11d53,384,"True West",Other,-37.814722,144.971491,1981-08-19,1981-09-06,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",420
t11d54,384,"Dirty Linen",Other,-37.814722,144.971491,1979-02-07,1979-03-17,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",421
t11d55,384,"The Death of Minnie",Other,-37.814722,144.971491,1980-02-01,,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",422
t11d56,384,"Three Black And Three White Refined Jubilee Minstrels",Other,-37.814722,144.971491,1980-03-11,1980-03-15,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",423
t11d57,384,"Bleedin' Butterflies",Other,-37.814722,144.971491,1981-04-01,1981-05-05,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",424
t11d58,384,"Upside Down at the Bottom of the World",Other,-37.814722,144.971491,1980-03-27,1980-04-26,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",425
t11d59,384,Quadraphrenia,Other,-37.814722,144.971491,1980-02-07,1980-03-01,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",426
t11d5a,384,"Buena Vista",Other,-37.814722,144.971491,1982-08-04,1982-08-22,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",427
t11d5b,384,"Unspeakable Acts",Other,-37.814722,144.971491,1980-11-06,,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",428
t11d5c,384,"Lonely Lennie Lower",Other,-37.814722,144.971491,1982-02-10,1982-03-21,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",429
t11d5d,384,Wings,Other,-37.814722,144.971491,1980-08-22,1980-09-20,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",430
t11d5e,384,"The Next Greatest Pleasure",Other,-37.814722,144.971491,1978-10-13,1978-11-18,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",431
t11d5f,384,"The Fukien Puppet Theatre of China",Other,-37.814722,144.971491,1979-01-16,1979-01-20,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",432
t11d60,384,"The Ripper Show",Other,-37.814722,144.971491,1979-10-12,1979-12-03,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",433
t11d61,384,"The High and the Mitey",Other,-37.814722,144.971491,1979-03-05,1979-03-10,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",434
t11d62,384,"The Propitious Kidnapping of the Cultured Daughter",Other,-37.814722,144.971491,1977-11-20,,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",435
t11d63,384,"An Evening with Queen Victoria",Other,-37.814722,144.971491,1983-02-01,1983-02-12,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",436
t11d64,384,"Buried Child",Other,-37.814722,144.971491,1980-08-14,1980-09-13,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",437
t11d65,384,"Jeremy Taylor",Other,-37.814722,144.971491,1979-02-26,1979-03-03,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",438
t11d66,384,"Alitji in Wonderland",Other,-37.814722,144.971491,1978-01-24,1978-02-04,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",439
t11d67,384,Medea,Other,-37.814722,144.971491,1979-08-01,1979-08-17,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",440
t11d68,384,"Bitch Heart",Other,-37.814722,144.971491,1983-02-03,1983-02-27,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",441
t11d69,384,"Corpuscle Chaos",Other,-37.814722,144.971491,1982-10-20,1982-11-07,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",442
t11d6a,384,"The Duck Variations / Ball Boys",Other,-37.814722,144.971491,1980-09-25,1980-10-18,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",443
t11d6b,384,Woodworm,Other,-37.814722,144.971491,1983-02-24,1983-03-20,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",444
t11d6c,384,Judgement,Other,-37.814722,144.971491,1980-01-23,,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",445
t11d6d,384,"Hancock's Last Half Hour",Other,-37.814722,144.971491,1977-11-03,1977-11-26,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",446
t11d6e,384,"St Mark's Gospel",Other,-37.814722,144.971491,1982-11-28,1982-12-19,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",447
t11d6f,384,"The Bacchae",Other,-37.814722,144.971491,1980-07-18,1980-08-09,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",448
t11d70,384,"Gentlemen Only",Other,-37.814722,144.971491,1979-03-16,,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",449
t11d71,384,"The Propitious Kidnapping of the Cultured Daughter",Other,-37.814722,144.971491,1978-08-23,1978-09-30,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",450
t11d72,384,"Outside Edge",Other,-37.814722,144.971491,1980-05-23,,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",451
t11d73,384,"Curse of the Starving Class / Buried Child",Other,-37.814722,144.971491,1982-03-25,1982-04-18,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",452
t11d74,384,Hosanna,Other,-37.814722,144.971491,1980-06-05,1980-06-28,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",453
t11d75,384,Summer,Other,-37.814722,144.971491,1983-04-20,1983-05-08,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",454
t11d76,384,"The Christian Brothers",Other,-37.814722,144.971491,1978-03-22,1978-05-13,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",455
t11d77,384,"Notes From an Old Man's Diary",Other,-37.814722,144.971491,1979-04-25,1979-06-02,"2022-11-14 23:16:01","2023-12-11 17:48:19","Playbox Theatre",456
t11d78,384,Bombora,Other,-37.880035,145.023302,1982-04-19,1982-04-23,"2022-11-14 23:16:01","2023-12-11 17:48:19","Caulfield Arts Complex",457
t11d79,384,Godspell,Other,-37.880035,145.023302,1982-11-17,1982-11-27,"2022-11-14 23:16:01","2023-12-11 17:48:19","Caulfield Arts Complex",458
t11d7a,384,"Secrets Out of the Blue",Other,-37.880035,145.023302,1982-01-01,,"2022-11-14 23:16:01","2023-12-11 17:48:19","Caulfield Arts Complex",459
t11d7b,384,"Tales from the Brothers Grimm",Other,-37.880035,145.023302,1977-08-18,,"2022-11-14 23:16:01","2023-12-11 17:48:19","Caulfield Arts Complex",460
t11d7c,384,"The Bear",Other,-38.147454,144.356491,1981-04-01,1981-04-11,"2022-11-14 23:16:01","2023-12-11 17:48:19","Blakiston Theatre",461
t11d7d,384,Bombora,Other,-38.147454,144.356491,1982-05-01,,"2022-11-14 23:16:01","2023-12-11 17:48:19","Blakiston Theatre",462
t11d7e,384,"The Woman Who Died for Her Husband",Other,-38.147454,144.356491,1981-04-01,1981-04-11,"2022-11-14 23:16:01","2023-12-11 17:48:19","Blakiston Theatre",463
t11d7f,384,"Ladies of Fortune",Other,-38.147454,144.356491,1981-02-10,1981-02-26,"2022-11-14 23:16:01","2023-12-11 17:48:19","Blakiston Theatre",464
t11d80,384,"The Death of Minnie",Other,-37.8251858,144.9681716,1981-07-28,1981-07-31,"2022-11-14 23:16:01","2023-12-11 17:48:19","VCA Drama",465
t11d81,384,Lysistrata,Other,-37.8251858,144.9681716,1981-08-05,1981-08-13,"2022-11-14 23:16:01","2023-12-11 17:48:19","VCA Drama",466
t11d82,384,"Store at Room Temperature",Other,-37.8251858,144.9681716,1981-04-22,1981-04-24,"2022-11-14 23:16:01","2023-12-11 17:48:19","VCA Drama",467
t11d83,384,"The Naked Onion / April Last Night",Other,-37.8251858,144.9681716,1981-06-30,1981-07-04,"2022-11-14 23:16:01","2023-12-11 17:48:19","VCA Drama",468
t11d84,384,"The Enemy Within",Other,-37.8251858,144.9681716,1981-10-06,1981-10-10,"2022-11-14 23:16:01","2023-12-11 17:48:19","VCA Drama",469
t11d85,384,"The Measures Taken",Other,-37.815039,144.967359,1983-03-14,1983-03-26,"2022-11-14 23:16:01","2023-12-11 17:48:19","Athenaeum Theatre Two",470
t11d86,384,Clownfish,Other,-37.815039,144.967359,1980-11-23,1980-11-23,"2022-11-14 23:16:01","2023-12-11 17:48:19","Athenaeum Theatre Two",471
t11d87,384,"Shakespeare the Sadist",Other,-37.815039,144.967359,1980-05-05,1980-06-28,"2022-11-14 23:16:01","2023-12-11 17:48:19","Athenaeum Theatre Two",472
t11d88,384,Hamlet,Other,-37.815039,144.967359,1979-11-05,1979-12-12,"2022-11-14 23:16:01","2023-12-11 17:48:19","Athenaeum Theatre Two",473
t11d89,384,"Listening to Shells",Other,-37.815039,144.967359,1981-07-26,1981-07-26,"2022-11-14 23:16:01","2023-12-11 17:48:19","Athenaeum Theatre Two",474
t11d8a,384,"In Duty Bound",Other,-37.815039,144.967359,1979-09-24,1979-10-27,"2022-11-14 23:16:01","2023-12-11 17:48:19","Athenaeum Theatre Two",475
t11d8b,384,"Bremen Coffee",Other,-37.815039,144.967359,1980-05-05,1980-06-28,"2022-11-14 23:16:01","2023-12-11 17:48:19","Athenaeum Theatre Two",476
t11d8c,384,Stone,Other,-37.815039,144.967359,1983-03-14,1983-03-26,"2022-11-14 23:16:01","2023-12-11 17:48:19","Athenaeum Theatre Two",477
t11d8d,384,Beecham,Other,-37.815039,144.967359,1981-12-07,1982-01-09,"2022-11-14 23:16:01","2023-12-11 17:48:19","Athenaeum Theatre Two",478
t11d8e,384,"As We Are",Other,-37.815039,144.967359,1980-03-31,1980-04-26,"2022-11-14 23:16:01","2023-12-11 17:48:19","Athenaeum Theatre Two",479
t11d8f,384,"Making it",Other,-37.815039,144.967359,1980-03-16,1980-03-16,"2022-11-14 23:16:01","2023-12-11 17:48:19","Athenaeum Theatre Two",480
t11d90,384,Beecham,Other,-37.815039,144.967359,1981-10-12,1981-11-07,"2022-11-14 23:16:01","2023-12-11 17:48:19","Athenaeum Theatre Two",481
t11d91,384,"When They Send Me Three and Fourpence",Other,-37.815039,144.967359,1980-05-18,1980-05-18,"2022-11-14 23:16:02","2023-12-11 17:48:19","Athenaeum Theatre Two",482
t11d92,384,"Glycerine Tears",Other,-37.815039,144.967359,1983-03-14,1983-03-26,"2022-11-14 23:16:02","2023-12-11 17:48:19","Athenaeum Theatre Two",483
t11d93,384,"A Perfect Retreat",Other,-37.815039,144.967359,1982-08-11,1982-11-06,"2022-11-14 23:16:02","2023-12-11 17:48:19","Athenaeum Theatre Two",484
t11d94,384,Emergence,Other,-37.815039,144.967359,1980-07-27,1980-07-27,"2022-11-14 23:16:02","2023-12-11 17:48:19","Athenaeum Theatre Two",485
t11d95,384,"Buck's Night at Susy's Place",Other,-37.815039,144.967359,1982-11-28,,"2022-11-14 23:16:02","2023-12-11 17:48:19","Athenaeum Theatre Two",486
t11d96,384,Slice,Other,-37.815039,144.967359,1983-04-27,1983-07-16,"2022-11-14 23:16:02","2023-12-11 17:48:19","Athenaeum Theatre Two",487
t11d97,384,"Emmett Stone",Other,-37.815039,144.967359,1983-04-24,,"2022-11-14 23:16:02","2023-12-11 17:48:19","Athenaeum Theatre Two",488
t11d98,384,"The Boss",Other,-37.815039,144.967359,1980-10-26,1980-10-26,"2022-11-14 23:16:02","2023-12-11 17:48:19","Athenaeum Theatre Two",489
t11d99,384,Beecham,Other,-37.815039,144.967359,1981-04-29,1981-06-27,"2022-11-14 23:16:02","2023-12-11 17:48:19","Athenaeum Theatre Two",490
t11d9a,384,"Sarong Aussie",Other,-37.815039,144.967359,1980-03-20,1980-03-20,"2022-11-14 23:16:02","2023-12-11 17:48:19","Athenaeum Theatre Two",491
t11d9b,384,Stone,Other,-37.815039,144.967359,1982-12-21,1983-01-29,"2022-11-14 23:16:02","2023-12-11 17:48:19","Athenaeum Theatre Two",492
t11d9c,384,"The Maids",Other,-37.815039,144.967359,1980-02-02,1980-03-28,"2022-11-14 23:16:02","2023-12-11 17:48:19","Athenaeum Theatre Two",493
t11d9d,384,"Demolition Job",Other,-37.815039,144.967359,1980-11-05,1981-01-31,"2022-11-14 23:16:02","2023-12-11 17:48:19","Athenaeum Theatre Two",494
t11d9e,384,"The Naked Gun",Other,-37.815039,144.967359,1983-03-14,1983-03-26,"2022-11-14 23:16:02","2023-12-11 17:48:19","Athenaeum Theatre Two",495
t11d9f,384,"The Jail Diary of Albie Sachs",Other,-37.815039,144.967359,1980-02-11,1980-03-22,"2022-11-14 23:16:02","2023-12-11 17:48:19","Athenaeum Theatre Two",496
