ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,linkback,created_at,updated_at,placename,category,sitetype
tcfcf6,1270,"Limeburners' Creek - Work Station",Other,"Early location of lime extraction of natural shell beds and Aboriginal middens and burning for the Port Macquarie Settlement. Many of the early settlement officials also developed properties in the area.",-31.378066,152.891427,1821,1831,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Limeburners' Creek - Work Station",Convict,"Work Station"
tcfcf7,1270,"Limeburning Cove (Fullerton Bay) - Work Station",Other,"Lime burning operation. Part of Newcastle Settlement. A 1939 newspaper article reports the ruins of the kilns as closde to the golf course. ",-32.854923,151.798333,1808,1820,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Limeburning Cove (Fullerton Bay) - Work Station",Convict,"Work Station"
tcfcf9,1270,"Limestone 'Plough Station'  - Agricultural station",Other,"Agricultural, sheep and cattle station (called 'Plough Station) located on the river flats of Bundamba creek. Bordered by the current  Cascade Street, Raceview Street and Robertson Road, Ipswich. Sold in 1848.",-27.634042,152.781049,1828,1848,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Limestone 'Plough Station'  - Agricultural station",Convict,"Agricultural station"
tcfcfa,1270,"Little Forest  - Stockade",Other,,-34.41500092,150.5180054,1834,1836,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Little Forest  - Stockade",Convict,Stockade
tcfcfb,1270,"Liverpool  - Colonial gaol",Other,"Described by Macquarie as: 'A strong brick-built Gaol, with tile necessary wards and cells, kitchen and other outhouses, including accommodation for the gaoler, a lodge for the watchmen, and a court for the prisoners to walk and take the air in; the whole being surrounded with a strong high brick. wall; a garden is also -attached and inclosed for the use of tile gaoler.'",-33.923183,150.926607,1820,1900,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Liverpool  - Colonial gaol",Admin,"Colonial gaol"
tcfcfc,1270,"Liverpool  - Court house",Other,"Small Court building noted on 1827 Hoddle plan. Court house later moved into the modified gaol building to the north. Previously court sessions had been held on the second floor of the schoolhouse. ",-33.92422197,150.926424,1820,1972,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Liverpool  - Court house",Admin,"Court house"
tcfcfd,1270,"Liverpool  - Court proclaimed",Other,"Date of construction and/or modifications of physical Court house: 1815, 1827",-33.9219898,150.9226081,1832,1900,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Liverpool  - Court proclaimed",Admin,"Court proclaimed"
tcfcfe,1270,"Liverpool  - Military barracks",Other,"Described by Macquarie as: 'A weather-boarded Barrack, two stories high, for tile accommodation of the military detachment stationed at LivePRool, with an extensive garden, for the use of the soldiers, inclosed with a paling. '",-33.923545,150.926502,1820,1900,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Liverpool  - Military barracks",Admin,"Military barracks"
tcfcff,1270,"Liverpool  - Prisoner barracks",Other,"Described by Macquarie as: 'A strong weather-boarded house, contiguous to the gaol, and inclosed with a strong stockade, for the accommodation of the gaol gang and other convict labourers employed in the town by government.'",-33.923052,150.926197,1820,1900,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Liverpool  - Prisoner barracks",Convict,"Prisoner barracks"
tcfd17,1270,"Menangle  - Road station",Other,,-34.1230011,150.7429962,1830,1830,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Menangle  - Road station",Convict,"Road station"
tcfd00,1270,"Liverpool - Convict hospital",Other,"Brick building constructed 1813 as a hospital for convicts and soldiers. Macquarie describes it as 'A brick-built Hospital, with kitchen and other necessary out-houses, sufficiently roomy to accommodate thirty patients, an extensive garden being attached thereto for the use of the sick; the whole of the premises being inclosed with a strong fence'.",-33.922577,150.929077,1813,1829,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Liverpool - Convict hospital",Convict,"Convict hospital"
tcfd02,1270,"Liverpool Weir, George's River - Work camp",Other,"Designed by Master Mason David Lennox and constructed by iron gang directed by Captain WH Christie. Constructed as a water supply for the LivePRool area and as a causeway across the river.",-33.92522619,150.9283593,1836,1836,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Liverpool Weir, George's River - Work camp",Convict,"Work camp"
tcfd03,1270,"Logan  - Stock station",Other,"Budde 2021 suggests 'A sheep and cattle station was most likely established here [Logan] as it is mentioned that after the end of the convict settlement the land was taken over by early settlers'. Tome Petrie's reminiscences also indicate timber getting along the river. 1842 map does not indicate a station but does show a road to the Logan River.",-27.775751,153.06186,1829,1839,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Logan  - Stock station",Convict,"Stock station"
tcfd04,1270,"Longbottom  - Govt farm ",Other,"c700 acre farm est. halfway between Sydney and Parramatta, incorporating a timber station to clear the land. Desc. by Macquarie as: 4 weather boarded Barracks, for one superintendent, two overseers, and forty convict labourers, employed hire to cut and saw timber for the public buildings'. Charcoal for the forges and foundries was also prepared there. Reduced in scale in 1838 and used as a base for the Mounted Police with a stockade for prisoners travelling between Sydney and Pmatta. Used to detain Canadian Exiles 1840-44.",-33.868693,151.10851,1819,1838,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Longbottom  - Govt farm ",Convict,"Govt farm"
tcfd05,1270,"Longbottom  - Stockade",Other,"After 1838 was a base for the Mounted Police and included a log stockade for prisoners travelling between Sydney and Pmatta. Used to detain Canadian Exiles 1840-44.",-33.868693,151.10851,1838,1844,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Longbottom  - Stockade",Convict,Stockade
tcfd06,1270,"Longbottom Mounted Police   - Police station",Other,"After c.1838 was a base for the Mounted Police patrolling the Parramatta Road and as a centre for horse training and agistment. A more substantial lock-up replacing the original Convict gaol was erected. The complex consisted of three cottages, built on sandstone foundations, with brick walls eighteen inches thick. End date uncertain.",-33.868693,151.10851,1838,1844,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Longbottom Mounted Police   - Police station",Admin,"Police station"
tcfd07,1270,"Lower Portland Head   - Stockade",Other,"Iron Gang 7 stationed there in Nov-Dec 1832. August 1832  advertisement auctioning off  materials from the stockade. ",-33.510937,150.915113,1830,1832,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Lower Portland Head   - Stockade",Convict,Stockade
tcfd08,1270,"Lumley  - Court proclaimed",Other,,-35.177765,149.275406,1833,1900,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Lumley  - Court proclaimed",Admin,"Court proclaimed"
tcfd09,1270,"Macdonald River  - Court proclaimed",Other,,-30.883333,151.15,1843,1900,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Macdonald River  - Court proclaimed",Admin,"Court proclaimed"
tcfd0a,1270,"Macleay River timber cutters - Work station",Other,"In October 1827, faced with increased demands for timber for publlic building construction in Sydney,  Port Macqaurie Commandant Major Innes sent cedar cutters to the Macleay (New) River. Location of the camp(s) is unknown. However, cost and difficulty of transport meant that the operation was n ot seen as successful. (MacLachlan 1988: 149). No known location of camp although the undated early plan shows an encampment on the south side opposite what is now Kempsey.",-31.089416,152.831638,1827,1830,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Macleay River timber cutters - Work station",Convict,"Work station"
tcfd4e,1270,"Newcastle  - Stockyards",Other,"Part of Newcastle Settlement. A long Shed, with Stock yard, for the government working oxen",-32.930251,151.781725,1804,1822,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Newcastle  - Stockyards",Convict,Stockyards
tcfd0b,1270,"Mahogany Creek - Road station",Other,"Early watering hole on the York Road and site of military post 1839-41, and Inn from 1843, and a toll gate in 1845. A convict stationfor the York Road  was established nearby in the 1850s.",-31.900735,116.134934,1850,1868,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Mahogany Creek - Road station",Convict,"Road station"
tcfd0d,1270,"Maitland   - Convict gaol",Other,"Temporary gaol accommodations were used at this site from 1843, but permanent buildings were not commenced until 1846. Sixteen men were executed at the gaol between 1849 and 1897. The gaol became a maximum-security prison in 1972, and during the 1970s was the?scene of some notorious riots and escapes. The gaol closed in 1998 ant today operates as a tourist attraction.",-32.7449,151.59,1843,1998,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Maitland   - Convict gaol",Convict,"Convict gaol"
tcfd0e,1270,"Maitland Bridge - Bridge party",Other,"Bridge party noted as being in or near Maitland in June 1833. This may have been to work on the 1827 bridge constructed over Wallis Creek. ",-32.74528,151.575543,1833,1933,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Maitland Bridge - Bridge party",Convict,"Bridge party"
tcfd0f,1270,"Maitland Road Party  - Road party",Other,"Road gang 42b under overseer ?Edward Hawkins reported there in May 1833. No location. ",-32.739167,151.551156,1833,1833,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Maitland Road Party  - Road party",Convict,"Road party"
tcfd10,1270,"Mandurah  - Police station",Other,"A constable and two Aboriginal assistants were appointed to the area in 1838. In 1852 the Police took over the old Military barracks but in c.1853 a report appeared noting a new station was built nearby:  ""The Mandurah Police station and stable is built, and a sapper will shortly be sent there to put on the roofs and finish the building"".",-32.534991,115.719391,1838,1886,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Mandurah  - Police station",Admin,"Police station"
tcfd11,1270,"Manyeuring Spring  - Road station",Other,"Reported to be a convict depot near here.",-31.888613,116.545028,1850,1868,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Manyeuring Spring  - Road station",Convict,"Road station"
tcfd12,1270,"Maria River  - Military barracks",Other,"A constables hut had been built c.1836 along the major route from Port Macquarie to the Upper Hastings.  ",-31.14800072,152.8339996,1836,1837,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Maria River  - Military barracks",Admin,"Military barracks"
tcfd13,1270,"Maria River - Sawing Station",Other,"Although other studies have suggested a convict camp - possibly a timber getting camp - was established in the area by 1820, this seems some years too early. ",-31.14800072,152.8339996,1820,1820,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Maria River - Sawing Station",Convict,"Sawing Station"
tcfd14,1270,"Maroota Forest - Road station",Other,"Road camp associated with the Great Northern Road",-33.45700073,150.9929962,1829,1832,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Maroota Forest - Road station",Convict,"Road station"
tcfd15,1270,"Marulan  - Court proclaimed",Other,"Court house for Petty Sessions constructed 1848 (old Marulan).  Near intersection of Marulan Sth Road and Hume Highway.  Later removed to New Marulan.",-34.731638,149.981412,1847,1900,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Marulan  - Court proclaimed",Admin,"Court proclaimed"
tcfd16,1270,"Meadow Flat  - Road station",Other,"Road camp associated with the Great Western Road. Consisted of un-stocked slab and bark huts.",-33.41500092,149.9179993,1855,1855,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Meadow Flat  - Road station",Convict,"Road station"
tcfd19,1270,"Merton  - Watch house",Other,"Budget appropriation for a watch house in 1838. However, Jan. 1836  there is payment for the Watch house keeper. ",-32.3941,150.7191,1839,1841,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Merton  - Watch house",Admin,"Watch house"
tcfd1a,1270,"Merton - Court proclaimed",Other,,-35.93166667,146.1927778,1832,1900,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Merton - Court proclaimed",Admin,"Court proclaimed"
tcfd1b,1270,"Midway Creek  - Road station",Other,"Road camp associated with the Great Southern Road",-34.51943796,150.2970698,1830,1830,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Midway Creek  - Road station",Convict,"Road station"
tcfd1c,1270,"Molles Main  - Road station",Other,,-34.046311,150.769333,1830,1830,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Molles Main  - Road station",Convict,"Road station"
tcfd1d,1270,"Molong  - Court house",Other,"Date of construction and/or modifications of physical Court house: 1848",-33.09833333,148.8511111,1848,1900,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Molong  - Court house",Admin,"Court house"
tcfd1e,1270,"Molong  - Court proclaimed",Other,"Date of construction and/or modifications of physical Court house: 1848",-33.09833333,148.8511111,1846,1847,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Molong  - Court proclaimed",Admin,"Court proclaimed"
tcfd1f,1270,"Molong  - Stock station",Other,"Part of Wellington settlement",-33.105525,148.879119,1822,1831,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Molong  - Stock station",Convict,"Stock station"
tcfd20,1270,"Montefiores  - Court proclaimed",Other,,-32.53166667,148.9344444,1842,1900,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Montefiores  - Court proclaimed",Admin,"Court proclaimed"
tcfd21,1270,"Moreton Bay (Brisbane) Settlement - Penal station",Other,"Established as a mainland penal settlement remote from the areas of colonisation to the south (NSW).",-27.46888,153.022827,1825,1842,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Moreton Bay (Brisbane) Settlement - Penal station",Convict,"Penal station"
tcfd22,1270,"Moripo (Mad Frenchmans Creek) - Military barracks",Other,"Military barracks associated with gangs working on the road to Walcha (Oxley Highway).  ""A French convict carved a rock couch out near the creek and called it Mon Repose which was his resting place- he was a bit insane and the area was called Mad Frenchmans Creek"".  ",-31.460452,152.57919,1824,1830,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Moripo (Mad Frenchmans Creek) - Military barracks",Admin,"Military barracks"
tcfd23,1270,"Moulamein  - Court proclaimed",Other,"Date of construction and/or modifications of physical Court house:?1847",-34.9925,144.135,1847,1900,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Moulamein  - Court proclaimed",Admin,"Court proclaimed"
tcfd24,1270,"Mount Barker  - Police station",Other,"Police station and gaol on the Perth-Albany Road",-34.618153,117.661032,1867,1900,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Mount Barker  - Police station",Admin,"Police station"
tcfd25,1270,"Mount Baxter  - Road station",Other,"Road camp on the Great Northern Road",-33.2820015,151.0850067,1830,1830,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Mount Baxter  - Road station",Convict,"Road station"
tcfd27,1270,"Mount Eliza   - Hiring Depot",Other," ""A depot of stone for 130 men, hospital, cook-house, guardroom, &c. and wooden quarters for three officers, office, store, &c"".",-31.963195,115.841691,1851,1855,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Mount Eliza   - Hiring Depot",Convict,"Hiring Depot"
tcfd28,1270,"Mount Eliza  - Branch Establishment",Other," ""A depot of stone for 130 men, hospital, cook-house, guardroom, &c. and wooden quarters for three officers, office, store, &c"".",-31.963195,115.841691,1856,1872,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Mount Eliza  - Branch Establishment",Convict,"Branch Establishment"
tcfd29,1270,"Mount Eliza (Steam Mills)  - Hiring Depot",Other,"When the convict ship Scindian arrived on 1June 1850 after a quick trip of only eighty-eight days from Portsmouth, the government decided to offer to buy the Steam Mill",-31.965118,115.839947,1850,1851,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Mount Eliza (Steam Mills)  - Hiring Depot",Convict,"Hiring Depot"
tcfd2a,1270,"Mount Eliza (Steam Mills)  - Juvenile Establishment",Other,"John Schoales was given permission to use the mill building as depot for the Parkhurst boys, eith the intention of undertaking trades training.  ",-31.965118,115.839947,1844,1848,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Mount Eliza (Steam Mills)  - Juvenile Establishment",Convict,"Juvenile Establishment"
tcfd2b,1270,"Mount Manning  - Road station",Other,"Road camp on the Great Northern Road. No. 9 iron gang stationed there in 1830 under oversser ?Henry Martineer.",-33.13199997,151.1009979,1830,1832,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Mount Manning  - Road station",Convict,"Road station"
tcfd2c,1270,"Mount McQuiod  - Road station",Other,"Road camp on the Great Northern Road",-33.10699844,151.1430054,1830,1830,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Mount McQuiod  - Road station",Convict,"Road station"
tcfd2d,1270,"Mount Simpson  - Road station",Other,"Road camp on the Great Northern Road",-33.09000015,151.1179962,1830,1830,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Mount Simpson  - Road station",Convict,"Road station"
tcfd2e,1270,"Mount Victoria (Mitchell's No. 1)  - Stockade",Other,"Road camp on the Great Western Road. Housed convicts constructing the Mount Victoria Pass. Iron gang No. 8 under overseer Sam Ashford in May 1832.",-33.58200073,150.2510071,1830,1836,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Mount Victoria (Mitchell's No. 1)  - Stockade",Convict,Stockade
tcfd2f,1270,"Mount York  - Road station",Other,"Road camp on the Great Western Road.",-33.54800034,150.2180023,1815,1830,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Mount York  - Road station",Convict,"Road station"
tcfd30,1270,"Mudgee  - Colonial gaol",Other,"Mudgee Gaol was opened as a police gaol for short-sentence prisoners in 1862. It closed in 1909.",-32.5897,149.582,1862,1909,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Mudgee  - Colonial gaol",Admin,"Colonial gaol"
tcfd31,1270,"Mudgee  - Court proclaimed",Other,,-32.6125,149.5872222,1840,1900,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Mudgee  - Court proclaimed",Admin,"Court proclaimed"
tcfd32,1270,"Mulgoa  - Stock Station",Other,"Government Stock Station.",-33.83200073,150.651001,1824,1837,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Mulgoa  - Stock Station",Convict,"Stock Station"
tcfd33,1270,"Mullalyup  - Convict Oven",Other,"Site registered on WA Heritage List as Mullalyup Convict Oven, 2.5km north of Mullalyup (SW Highway), but no details provided.  May indicate a former road camp site. ",-33.734445,115.919922,1864,1876,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Mullalyup  - Convict Oven",Convict,"Convict Oven"
tcfd35,1270,"Mum's Point  - Work Station",Other,""" Charlie went on to say that the convict camp was at Mum's Point near what is now Watersby Crescent, and that they constructed several mud huts near the foreshore.  Camp reported in area of Mum's Point (although note - Mum's Point was created in the 1950s as a result of dredging). ; ",-32.025283,115.88353,1866,1866,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Mum's Point  - Work Station",Convict,"Work Station"
tcfd36,1270,"Mundaring  - Road station",Other,"Convicts working on the York Road camped near to what is now Mundaring during the 1870s.  ",-31.901738,116.167629,1851,1855,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Mundaring  - Road station",Convict,"Road station"
tcfd37,1270,"Murrays Farm  - Road station",Other,"Road camp - may have been associaetd with Pennat Hills Road",-33.763127,151.047616,1830,1830,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Murrays Farm  - Road station",Convict,"Road station"
tcfd38,1270,"Murrurundi  - Court house ",Other,"Established as Court of Petty Sessions for  the districts of Muswellbrook, Merton, and LivePRool Plains and stations  northward in response to increasing bushranger activity.Date of construction and/or modifications of physical Court house:?1851",-31.763823,150.830368,1840,1900,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Murrurundi  - Court house ",Admin,"Court house"
tcfd39,1270,"Muswellbrook  - Court house ",Other,"Date of construction and/or modifications of physical Court house: 1850. Some conflicting information about whethere there was an earlier (1840) Court house.",-32.265,150.8844444,1850,1900,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Muswellbrook  - Court house ",Admin,"Court house"
tcfd3a,1270,"Muswellbrook  - Court proclaimed",Other,"Court proclaimed 1838. Date of construction and/or modifications of physical Court house: 1850",-32.265,150.8844444,1838,1849,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Muswellbrook  - Court proclaimed",Admin,"Court proclaimed"
tcfd3b,1270,"Myrtle Creek (Bargo,  Bargo West)  - Road station",Other,"Road camp near current Tahmoor.  Precise location unknown",-34.228844,150.590756,1835,1835,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Myrtle Creek (Bargo,  Bargo West)  - Road station",Convict,"Road station"
tcfd3c,1270,"Nannup - Bridge party",Other,"Bridge constructed at the fording point across the Blackwood River at Nannup.   ",-33.975154,115.766225,1866,1866,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Nannup - Bridge party",Convict,"Bridge party"
tcfd3d,1270,"Nannup (Lower Blackwood) - Police station",Other,"Lower Blackwood Bridge. Blackwood River. Lot 865. Intended to record persons passing the station.",-33.976588,115.764794,1868,1888,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Nannup (Lower Blackwood) - Police station",Admin,"Police station"
tcfd3e,1270,"Narone Creek  - Road station",Other,"Road camp associaetd with the Gret North Road",-32.931846,151.149342,1830,1830,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Narone Creek  - Road station",Convict,"Road station"
tcfd3f,1270,"Narra Tarra (Mount Erin) - Police station",Other,"Helped police the copper mining district. Closing date not known.",-28.696014,114.725555,1867,1869,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Narra Tarra (Mount Erin) - Police station",Admin,"Police station"
tcfd40,1270,"New Farm  - Agricultural station",Other,"Government farm attached to the Moreton Bay (Brisbane) settlement situated on both sides of Moray Street on the high ground.  Bowen Terrace was the track the convicts walked to the New Farm.",-27.468085,153.045248,1839,1842,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","New Farm  - Agricultural station",Convict,"Agricultural station"
tcfd42,1270,"Newcastle   - Convict gaol",Other,"Part of Newcastle Settlement.  First gaol constructed in stone by Lt Thompson prior to 1816. By Dec 1818 had been converted into a hospital.",-32.929197,151.785437,1816,1818,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Newcastle   - Convict gaol",Convict,"Convict gaol"
tcfd43,1270,"Newcastle   - Convict gaol",Other,"Part of Newcastle Settlement.  Second Gaol. Two-storied Georgian style building with a central corridor with cells running off from either side. Later surrounded by a 12 ft brick wall. ",-32.92876,151.789862,1818,1827,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Newcastle   - Convict gaol",Convict,"Convict gaol"
tcfd44,1270,"Newcastle   - Convict hospital",Other,"Part of Newcastle Settlement. Converted from original gaol. Described in 1818 as being built in stone, with a verandah all round it, with the site enclosed by a paling fence.  An 1820 report to Gov MAcqurie suggests it could accommodate 24-29 beds, with 2 rooms under the verandah for women. ",-32.929197,151.785437,1818,1860,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Newcastle   - Convict hospital",Convict,"Convict hospital"
tcfd45,1270,"Newcastle  - Agricultural station",Other,"Part of Newcastle Settlement",-32.930639,151.782182,1818,1827,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Newcastle  - Agricultural station",Convict,"Agricultural station"
tcfd46,1270,"Newcastle  - Court house",Other,"Designed by Architect Mortimer Lewis and completed c1841. ",-32.927475,151.783375,1841,1893,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Newcastle  - Court house",Admin,"Court house"
tcfd47,1270,"Newcastle  - Court proclaimed",Other,"Court proclaimed 1832. Date of construction and/or modifications of physical Court house: 1838",-32.927475,151.783375,1832,1840,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Newcastle  - Court proclaimed",Admin,"Court proclaimed"
tcfd48,1270,"Newcastle  - Female factory",Other,"Part of Newcastle Settlement.  A separate small range of Barracks at the gaol for the accommodation of 50 female convicts",-32.92876,151.789862,1828,1848,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Newcastle  - Female factory",Convict,"Female factory"
tcfd49,1270,"Newcastle  - Guard House",Other,"Part of Newcastle Settlement. Described by Macquarie in 1821 as: 'A weather-boarded Guard-house, in a high situation, overlooking lumber yard, timber, lime and coal yards, and boat-house'.",-32.9275,151.785883,1818,1842,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Newcastle  - Guard House",Admin,"Guard House"
tcfd4a,1270,"Newcastle  - Military barracks",Other,"Part of Newcastle Settlement. Constructed for the use of troops stationed in Newcastle to protect coal mining and coal supplies. Part of the Government Domain.",-32.930672,151.781235,1804,1842,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Newcastle  - Military barracks",Admin,"Military barracks"
tcfd4b,1270,"Newcastle  - Military barracks",Other,"Part of Newcastle Settlement. Described by Macquarie in 1821: 'A brick-built Barrack, with front verandah, for the accommodation of 100 soldiers, with the necessary out-offices, guard-house, and square in front for parading; the whole of these premises being inclosed 'with a high brick wall, a large kitchen garden being also attached to the barracks for the use of the troops'. Separate barracks for officers.",-32.929762,151.783467,1804,1842,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Newcastle  - Military barracks",Admin,"Military barracks"
tcfd4c,1270,"Newcastle  - Penal station",Other,"In 1804 the Coal River was resettled as a closed convict settlement. Opened for free settlement in 1822. Military rule ended 1823.",-32.927446,151.784463,1804,1822,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Newcastle  - Penal station",Convict,"Penal station"
tcfd4f,1270,"Newcastle  - Watch house",Other,"Part of Newcastle Settlement. Described by Macquarie in 1821 as:  'A Watch-house for the constables on duty, adjoining the landing-place'.",-32.927391,151.783647,1804,1822,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Newcastle  - Watch house",Admin,"Watch house"
tcfd50,1270,"Newcastle  - Work party",Other,"Part of Newcastle Settlement",-32.926782,151.785939,1804,1822,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Newcastle  - Work party",Convict,"Work party"
