ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,created_at,updated_at,placename,dataset_order,Source
tc2f3b,664,"Boîte à portrait with diamonds, 1, , Son of Prince",Other,"gold enamel diamond ",48.8622,7.3195,1673,1673,"2023-08-10 13:33:52","2023-12-11 17:48:16","La petite-pierre",230,"1.1.278 "
tc2f3c,664,"Boîte à portrait with diamonds, 1, Count of Charlart , Envoy of Duke",Other,"gold enamel diamond ",50.9333,6.3667,1687-07-05,1687-07-05,"2023-08-10 13:33:52","2023-12-11 17:48:16",Jülich,231,"1.1.294 "
tc2f3d,664,"Boîte à portrait, 1, Marquis Maldagnini , Commander of Pope's troops in Avignon",Other,"gold enamel  ",41.9,12.4833,1706-08-26,1706-08-26,"2023-08-10 13:33:52","2023-12-11 17:48:16",Roma,232,"1.1.531 "
tc2f3e,664,"Boîte à portrait, 1, Sr Ferreyria, ",Other,"gold enamel  ",39.5,-8,1668-05-12,1668-05-12,"2023-08-10 13:33:52","2023-12-11 17:48:16",Portugal,233,"1.1.462 "
tc2f3f,664,"Boîte à portrait, 1, Marquis de la Catre , Deputy of Avignon",Other,"gold enamel  ",41.9,12.4833,1717-04-23,1717-04-23,"2023-08-10 13:33:52","2023-12-11 17:48:16",Roma,234,"1.1.547 "
tc2f40,664,"Boîte à portrait, 1, Sr Jouan Dataide , Envoy",Other,"gold enamel  ",39.5,-8,1684-08-05,1684-08-05,"2023-08-10 13:33:52","2023-12-11 17:48:16",Portugal,235,"1.1.468 "
tc2f41,664,"Boîte à portrait, 1, , Envoy",Other,"gold enamel  ",45.15,10.8,1691-08-21,1691-08-21,"2023-08-10 13:33:52","2023-12-11 17:48:16",Mantova,236,"1.1.715 "
tc2f42,664,"Boîte à portrait, 1, Baron, ",Other,"diamond gold enamel ",50,8.2711,1687-05-09,1687-05-09,"2023-08-10 13:33:52","2023-12-11 17:48:16","Mainz, Electorate of",237,"1.1.71 "
tc2f43,664,"Boîte à portrait, 1, Mr ?Heug? , Ambassador Extraordinaire",Other,"diamond gold enamel ",56,10,1682-01-14,1682-01-14,"2023-08-10 13:33:52","2023-12-11 17:48:16",Danmark,238,"1.1.34 "
tc2f44,664,"Boîte à portrait, 1, Mr Dikfeld , Ambassador of States General",Other,"gold enamel  ",50.8564,4.9578,1680-07-20,1680-07-20,"2023-08-10 13:33:52","2023-12-11 17:48:16","Low Countries",239,"1.1.356 "
tc2f45,664,"Boîte à portrait, 1, Lord Hallifax , ",Other,"gold enamel  ",53,-2,1672,1672,"2023-08-10 13:33:52","2023-12-11 17:48:16",England,240,"1.1.742 "
tc2f46,664,"Boîte à portrait, 1, Count of Mansfeld, Envoy",Other,"diamond gold enamel ",49.04,11,1683-02-15,1683-02-15,"2023-08-10 13:33:52","2023-12-11 17:48:16","Holy Roman Empire",241,"1.1.50 "
tc2f47,664,"Boîte à portrait, 1, Marquis de Grace of the House of Vintimille, ",Other,"gold enamel  ",42,13,1705-10-20,1705-10-20,"2023-08-10 13:33:52","2023-12-11 17:48:16","Italian Peninsula",242,"1.1.554 "
tc2f48,664,"Boîte à portrait, 1, Baron von Ingelheim, Envoy of the Elector (and nephew)",Other,"diamond gold enamel ",50,8.2711,1681-12-20,1681-12-20,"2023-08-10 13:33:52","2023-12-11 17:48:16","Mainz, Electorate of",243,"1.1.65 "
tc2f49,664,"Boîte à portrait, 1, Mrs the Duchess of Pastrane, ",Other,"gold enamel  ",40,-4,1679-10-02,1679-10-02,"2023-08-10 13:33:52","2023-12-11 17:48:16",España,244,"1.1.428 "
tc2f4a,664,"Boîte à portrait, 1, Count de la Fuente , Ambassador  ",Other,"gold enamel  ",40,-4,1683-12-30,1683-12-30,"2023-08-10 13:33:52","2023-12-11 17:48:16",España,245,"1.1.433 "
tc2f4b,664,"Boîte à portrait, 1, Mr Tiepolo , Ambassador",Other,"gold enamel  ",45.4386,12.3267,1708-01-14,1708-01-14,"2023-08-10 13:33:52","2023-12-11 17:48:16",Venezia,246,"1.1.600 "
tc2f4c,664,"Boîte à portrait with diamonds, 1, Lord Dumbarton, Envoy of England",Other,"gold enamel diamond ",53,-2,1683-09-17,1683-09-17,"2023-08-10 13:33:52","2023-12-11 17:48:16",England,247,"1.1.1120 "
tc2f4d,664,"Boîte à portrait with diamonds, 1, Count Darran [James Hamilton, 4th Duke of Hamilton], Envoy   ",Other,"gold enamel diamond ",53,-2,1684-02-16,1684-02-16,"2023-08-10 13:33:52","2023-12-11 17:48:16",England,248,"1.1.801 "
tc2f4e,664,"Boîte à portrait, 1, Marquis Centurioné , ",Other,"gold enamel  ",44.4167,8.95,1699-09-05,1699-09-05,"2023-08-10 13:33:52","2023-12-11 17:48:16",Genova,249,"1.1.682 "
tc2f4f,664,"Boîte à portrait, 1, Count de La Rogue , Envoy",Other,"gold enamel  ",45.4,6.5,1701-06-01,1701-06-01,"2023-08-10 13:33:52","2023-12-11 17:48:16",Savoie,250,"1.1.655 "
tc2f50,664,"Boîte à portrait with diamonds, 1, Abbot Cumiane Aumonier, ",Other,"gold enamel diamond ",45.4,6.5,1696-11-20,1696-11-20,"2023-08-10 13:33:52","2023-12-11 17:48:16",Savoie,251,"1.1.899 "
tc2f51,664,"Boîte à portrait, 1, Baron Layensafie?, Envoy",Other,"gold enamel diamond ",54.5167,13.25,1683-07-01,1683-07-01,"2023-08-10 13:33:52","2023-12-11 17:48:16",Trent,252,"1.1.80 "
tc2f52,664,"Boîte à portrait, 1, Count of St. Estevan , Envoy Extraordinaire",Other,"gold enamel  ",40,-4,1704-10-10,1704-10-10,"2023-08-10 13:33:52","2023-12-11 17:48:16",España,253,"1.1.444 "
tc2f53,664,"Boîte à portrait with diamonds, 1, Colonel Nicolas, Envoy of Duke of York 1",Other,"gold enamel diamond ",53,-2,1684,1684,"2023-08-10 13:33:52","2023-12-11 17:48:16",England,254,"1.1.801 "
tc2f54,664,"Boîte à portrait, 1, Mr Beglier , Librarian of the Elector",Other,"gold enamel  ",52.4167,12.5667,1699-06-20,1699-06-20,"2023-08-10 13:33:52","2023-12-11 17:48:16",Brandenburg,255,"1.1.168 M17000619a ; C1700619a"
tc2f55,664,"Boîte à portrait, 1, , Governess [Tutor]",Other,"gold enamel  ",40,-4,1716-08-06,1716-08-06,"2023-08-10 13:33:52","2023-12-11 17:48:16",España,256,"1.1.464 "
tc2f56,664,"Boîte à portrait with diamonds, 1, Mr Saluatis, Envoy of Duke ",Other,"gold enamel diamond ",44.6667,10.9167,1720-02-10,1720-02-10,"2023-08-10 13:33:52","2023-12-11 17:48:16",Modena,257,"1.1.905 "
tc2f57,664,"Boîte à portrait, 1, Count of Groosberg, Envoy of Cologne",Other,"gold enamel  ",47.0099,2.3211,1668-06-09,1668-06-09,"2023-08-10 13:33:52","2023-12-11 17:48:16",Cologne,258,"1.1.85 "
tc2f58,664,"Boîte à portrait, 1, Sr Falkenhan, Envoy of Brunswick",Other,"gold enamel  ",52.2667,10.5333,1680-06-22,1680-06-22,"2023-08-10 13:33:52","2023-12-11 17:48:16",Brunswick,259," 1.1.190 "
tc2f59,664,"Boîte à portrait with diamonds, 1, Duke of St Alban, Envoy",Other,"gold enamel diamond ",53,-2,1698-02-06,1698-02-06,"2023-08-10 13:33:52","2023-12-11 17:48:16",England,260,"1.1.811 "
tc2f5a,664,"Boîte à portrait with diamonds, 1, Count of Epainville , Envoy of Duke",Other,"gold enamel diamond ",49,6,1698-05-24,1698-05-24,"2023-08-10 13:33:52","2023-12-11 17:48:16",Lorraine,261,"1.1.296 "
tc2f5b,664,"Boîte à portrait with diamonds, 1, Count of Connonge , Envoy",Other,"gold enamel diamond ",49,6,1698-08-13,1698-08-13,"2023-08-10 13:33:52","2023-12-11 17:48:16",Lorraine,262,"1.1.298 "
tc2f5c,664,"Boîte à portrait with diamonds, 1, Duke of Pastrane , Ambassador",Other,"gold enamel diamond ",40,-4,1679-09-21,1679-09-21,"2023-08-10 13:33:52","2023-12-11 17:48:16",España,263,"1.1.889 "
tc2f5d,664,"Boîte à portrait, 1, Mr Brignolé , Envoy of the republic",Other,"gold enamel  ",44.4167,8.95,1704-05-06,1704-05-06,"2023-08-10 13:33:52","2023-12-11 17:48:16",Genova,264,"1.1.684 "
tc2f5e,664,"Boîte à portrait with diamonds, 1, Mr Vincent Marullo (Duke of Jean Paul), Senator of Messina",Other,"gold enamel diamond ",38.05,14.8667,1676-03-02,1676-03-02,"2023-08-10 13:33:52","2023-12-11 17:48:16",Messina,265,"1.1.828 "
tc2f5f,664,"Boîte à portrait, 1, Count of Istre [istria] , Envoy",Other,"gold enamel  ",40,-4,1700-01-12,1700-01-12,"2023-08-10 13:33:52","2023-12-11 17:48:16",España,266,"1.1.436 "
tc2f60,664,"Boîte à portrait, 1, Marquis de Mullazano, Envoy of the republic",Other,"gold enamel  ",44.4167,8.95,1704-09-01,1704-09-01,"2023-08-10 13:33:52","2023-12-11 17:48:16",Genova,267,"1.1.685 "
tc2f61,664,"Boîte à portrait, 1, Count Jean de Maria, Envoy of Parma",Other,"gold enamel  ",44.8,10.3333,1680-06-30,1680-06-30,"2023-08-10 13:33:52","2023-12-11 17:48:16",Parma,268,"1.1.690 "
tc2f62,664,"Boîte à portrait, 1, Sr Cantelmi, Envoy of Alexander Farnese, Prince of Parma",Other,"gold enamel  ",44.8,10.3333,1681-03-27,1681-03-27,"2023-08-10 13:33:52","2023-12-11 17:48:16",Parma,269,"1.1.691 "
tc2f63,664,"Boîte à portrait, 1, Marquis de Monticelly, Envoy",Other,"gold enamel  ",44.8,10.3333,1683-12-06,1683-12-06,"2023-08-10 13:33:52","2023-12-11 17:48:16",Parma,270,"1.1.694 "
tc2f64,664,"Boîte à portrait, 1, Count Scotty, Envoy Extraordinaire  ",Other,"gold enamel  ",44.8,10.3333,1704-10-07,1704-10-07,"2023-08-10 13:33:52","2023-12-11 17:48:16",Parma,271,"1.1.695 "
tc2f65,664,"Boîte à portrait, 1, Mr de Lucé , Envoy of Savoy",Other,"gold enamel  ",45.4,6.5,1699-05-16,1699-05-16,"2023-08-10 13:33:52","2023-12-11 17:48:16",Savoie,272,"1.1.653 "
tc2f66,664,"Boîte à portrait, 1, M Justiniani, ",Other,"gold enamel  ",41.9,12.4833,1692-10-16,1692-10-16,"2023-08-10 13:33:52","2023-12-11 17:48:16",Roma,273,"1.1.515 "
tc2f67,664,"Boîte à portrait, 1, Marquis Scotti, Envoy",Other,"gold enamel  ",44.8,10.3333,1716-03-15,1716-03-15,"2023-08-10 13:33:52","2023-12-11 17:48:16",Parma,274,"1.1.697 "
tc2f68,664,"Boîte à portrait, 1, Marquis Cirer , Envoy",Other,"gold enamel  ",45.4,6.5,1698-02-24,1698-02-24,"2023-08-10 13:33:52","2023-12-11 17:48:16",Savoie,275,"1.1.650 "
tc2f69,664,"Boîte à portrait, 1, envoy of Countess of Monterey, ",Other,"gold enamel  ",50.8564,4.9578,1673,1673,"2023-08-10 13:33:52","2023-12-11 17:48:16","Low Countries",276,"1.1.348 "
tc2f6a,664,"Boîte à portrait, 1, Mr Guerardini, Envoy of the Duke of Modena",Other,"gold enamel  ",44.6667,10.9167,1682-12-01,1682-12-01,"2023-08-10 13:33:52","2023-12-11 17:48:16",Modena,277,"1.1.701 "
tc2f6b,664,"Boîte à portrait, 1, Mr Cagniolle , Officer of the cavalry",Other,"gold enamel  ",45.4,6.5,1686-09-11,1686-09-11,"2023-08-10 13:33:52","2023-12-11 17:48:16",Savoie,278,"1.1.642 "
tc2f6c,664,"Boîte à portrait, 1, , Clerk 1",Other,"gold enamel diamond ",48.5,11.5,1679-01-11,1679-01-11,"2023-08-10 13:33:52","2023-12-11 17:48:16",Bavaria,279,"1.1.108 "
tc2f6d,664,"Boîte à portrait, 1, Comte de Sr Maurice, Envoy 1",Other,"gold enamel diamond ",47.0099,2.3211,1716-09-18,1716-09-18,"2023-08-10 13:33:52","2023-12-11 17:48:16",Cologne,280,"1.1.100 "
tc2f6e,664,"Boîte à portrait, 1, Prince Auguste d'Hanover, ",Other,"gold enamel  ",52.2667,10.5333,1681-04-23,1681-04-23,"2023-08-10 13:33:52","2023-12-11 17:48:16",Brunswick,281,"1.1.195 "
tc2f6f,664,"Boîte à portrait, 1, Sr Zalonsky, Gentleman",Other,"gold enamel  ",52,20,1680-12-19,1680-12-19,"2023-08-10 13:33:52","2023-12-11 17:48:16",Polska,282,"1.1.398 "
tc2f70,664,"Boîte à portrait with diamonds, 1, Mrs the Duchess of Pastrane, ",Other,"gold enamel diamond ",40,-4,1679-10-02,1679-10-02,"2023-08-10 13:33:52","2023-12-11 17:48:16",España,283,"1.1.891 "
tc2f71,664,"Boîte à portrait, 1, , Lieutenant of the guards 1",Other,"gold enamel diamond ",48.5,11.5,1679-01-27,1679-01-27,"2023-08-10 13:33:52","2023-12-11 17:48:16",Bavaria,284,"1.1.109 "
tc2f72,664,"Boîte à portrait, 1, Marquis de Ferrero , Ambassador",Other,"gold enamel  ",45.4,6.5,1687-02-12,1687-02-12,"2023-08-10 13:33:52","2023-12-11 17:48:16",Savoie,285,"1.1.643 "
tc2f73,664,"Boîte à portrait, 1, , ",Other,"gold enamel  ",45.4,6.5,1699-06-26,1699-06-26,"2023-08-10 13:33:52","2023-12-11 17:48:16",Savoie,286,"1.1.654 "
tc2f74,664,"Boîte à portrait, 1, M Desgnaras , Envoy",Other,"gold enamel  ",40,-4,1701-10-22,1701-10-22,"2023-08-10 13:33:52","2023-12-11 17:48:16",España,287,"1.1.440 "
tc2f75,664,"Boîte à portrait with diamonds, 1, Marquis Gerero, ",Other,"gold enamel diamond ",45.15,10.8,1681-08-09,1681-08-09,"2023-08-10 13:33:52","2023-12-11 17:48:16",Mantova,288,"1.1.709 "
tc2f76,664,"Boîte à portrait, 1, Marquis of Espinchal, 2",Other,"gold enamel diamond ",48.5,11.5,1679-01-27,1679-01-27,"2023-08-10 13:33:52","2023-12-11 17:48:16",Bavaria,289,"1.1.893 "
tc2f77,664,"Boîte à portrait, 1, Baron of Eltz?, ",Other,"gold enamel diamond ",54.5167,13.25,1687-05-09,1687-05-09,"2023-08-10 13:33:52","2023-12-11 17:48:16",Trent,290,"1.1.81 "
tc2f78,664,"Boîte à portrait, 1, Sr Schuls, Envoy 1",Other,"gold enamel  ",52.6167,10.0833,1682-11-26,1682-11-26,"2023-08-10 13:33:52","2023-12-11 17:48:16",Celle,291,"1.1.256 "
tc2f79,664,"Boîte à portrait, 1, Chancellor Morland, Envoy",Other,"gold enamel  ",53,-2,1682-03-01,1682-03-01,"2023-08-10 13:33:52","2023-12-11 17:48:16",England,292,"1.1.789 "
tc2f7a,664,"Boîte à portrait, 1, Colonel of the regiment of Piedmont, 1",Other,"gold enamel  ",45.4,6.5,1679-01-20,1679-01-20,"2023-08-10 13:33:52","2023-12-11 17:48:16",Savoie,293,"1.1.1027 "
tc2f7b,664,"Boîte à portrait, 1, , Minister for conduitte 2",Other,"gold enamel diamond ",48.5,11.5,1679-01-27,1679-01-27,"2023-08-10 13:33:52","2023-12-11 17:48:16",Bavaria,294,"1.1.893 "
tc2f7c,664,"Boîte à portrait, 1, Sr Markry, Colonel of the English Infantry Army",Other,"gold enamel  ",53,-2,1678-07-30,1678-07-30,"2023-08-10 13:33:52","2023-12-11 17:48:16",England,295,"1.1.1021 "
tc2f7d,664,"Boîte à portrait with diamonds, 1, M de Cascaez , Ambassador",Other,"gold enamel diamond ",39.5,-8,1699-11-01,1699-11-01,"2023-08-10 13:33:52","2023-12-11 17:48:16",Portugal,296,"1.1.471 "
tc2f7e,664,"Boîte à portrait, 1, , Envoy of Elector 3",Other,"gold enamel diamond ",52.4167,12.5667,1666-03-07,1666-03-07,"2023-08-10 13:33:52","2023-12-11 17:48:16",Brandenburg,297,"1.1.148 "
tc2f7f,664,"Boîte à portrait, 1, , English Musician (f)",Other,"gold enamel  ",53,-2,1682-12-03,1682-12-03,"2023-08-10 13:33:52","2023-12-11 17:48:16",England,298,"1.1.796 "
tc2f80,664,"Boîte à portrait with diamonds, 1, , Envoy of the Duke of Parma",Other,"gold enamel diamond ",44.8,10.3333,1681-10-01,1681-10-01,"2023-08-10 13:33:52","2023-12-11 17:48:16",Parma,299,"1.1.692 "
tc2f81,664,"Boîte à portrait with diamonds, 1, Mr Vanden? Buys, Ambassador  ",Other,"gold enamel diamond ",50.8564,4.9578,1715-12-16,1715-12-16,"2023-08-10 13:33:52","2023-12-11 17:48:16","Low Countries",300,"1.1.373 "
tc2f82,664,"Boîte à portrait with diamonds, 1, Sr Makry, Colonel of the Royal English Infantry",Other,"gold enamel diamond ",53,-2,1678-07-30,1678-07-30,"2023-08-10 13:33:52","2023-12-11 17:48:16",England,301,"1.1.772 "
tc2f83,664,"Boîte à portrait, 1, Sr Schuls, Envoy 2",Other,"gold enamel  ",52.6167,10.0833,1683-11-06,1683-11-06,"2023-08-10 13:33:52","2023-12-11 17:48:16",Celle,302,"1.1.257 "
tc2f84,664,"Boîte à portrait, 1, wife of Marquis de Los Balbazés, Wife of Ambassador",Other,"gold enamel  ",40,-4,1679-09-21,1679-09-21,"2023-08-10 13:33:52","2023-12-11 17:48:16",España,303,"1.1.424 "
tc2f85,664,"Boîte à portrait, 1, Marquis de Gerace of the House of Ventillo, ",Other,"gold enamel  ",46,2,1705-10-20,1705-10-20,"2023-08-10 13:33:53","2023-12-11 17:48:16",,304,"1.1.948 "
tc2f86,664,"Boîte à portrait with diamonds, 1, Mr Marcello Durazzo, Senator",Other,"gold enamel diamond ",44.4167,8.95,1685-05-28,1685-05-28,"2023-08-10 13:33:53","2023-12-11 17:48:16",Genova,305,"1.1.675 "
tc2f87,664,"Boîte à portrait with diamonds, 1, Count of Sunderland, Ambassador of England",Other,"gold enamel diamond ",53,-2,1673-05-17,1673-05-17,"2023-08-10 13:33:53","2023-12-11 17:48:16",England,306,"1.1.756 "
tc2f88,664,"Boîte à portrait with diamonds, 1, Marquis Berelli, Minister of Mr. de Mantua [Duke?]",Other,"gold enamel diamond ",45.15,10.8,1701-03-07,1701-03-07,"2023-08-10 13:33:53","2023-12-11 17:48:16",Mantova,307,"1.1.718 "
tc2f89,664,"Boîte à portrait with diamonds, 1, Mr Godolfin, Envoy",Other,"gold enamel diamond ",53,-2,1672-08-17,1672-08-17,"2023-08-10 13:33:53","2023-12-11 17:48:16",England,308,"1.1.746 "
tc2f8a,664,"Boîte à portrait with diamonds, 1, Sr Justiniani , Ambassador of the Republic",Other,"gold enamel diamond ",45.4386,12.3267,1676-07-25,1676-07-25,"2023-08-10 13:33:53","2023-12-11 17:48:16",Venezia,309,"1.1.579 "
tc2f8b,664,"Boîte à portrait with diamonds, 1, Marquis of Entragues , Envoy of Savoy",Other,"gold enamel diamond ",45.4,6.5,1672-12-24,1672-12-24,"2023-08-10 13:33:53","2023-12-11 17:48:16",Savoie,310,"1.1.612 "
tc2f8c,664,"Boîte à portrait with diamonds, 1, Count Baumgarten, Envoy of Bavaria",Other,"gold enamel diamond ",48.5,11.5,1683-09-17,1683-09-17,"2023-08-10 13:33:53","2023-12-11 17:48:16",Bavaria,311,"1.1.1122 "
tc2f8d,664,"Boîte à portrait with diamonds, 1, Ambassador of Venice, Ambassador",Other,"gold enamel diamond ",45.4386,12.3267,1667-12-17,1667-12-17,"2023-08-10 13:33:53","2023-12-11 17:48:16",Venezia,312,"1.1.570 "
tc2f8e,664,"Boîte à portrait with 69 diamonds, 1, , Governess [Tutor] ",Other,"gold enamel diamond ",40,-4,1716-08-06,1716-08-06,"2023-08-10 13:33:53","2023-12-11 17:48:16",España,313,"1.1.956 "
tc2f8f,664,"Boîte à portrait with diamonds, 1, Mr Cagnaol , Squire",Other,"gold enamel diamond ",45.4,6.5,1672-04-22,1672-04-22,"2023-08-10 13:33:53","2023-12-11 17:48:16",Savoie,314,"1.1.610 "
tc2f90,664,"Boîte à portrait, 1, Mr Aluize Pisam, ",Other,"gold enamel  ",45.4386,12.3267,1701-09-18,1701-09-18,"2023-08-10 13:33:53","2023-12-11 17:48:16",Venezia,315,"1.1.596 "
tc2f91,664,"Boîte à portrait with diamonds, 1, M Venieu , Ambassador ",Other,"gold enamel diamond ",45.4386,12.3267,1694-05-22,1694-05-22,"2023-08-10 13:33:53","2023-12-11 17:48:16",Venezia,316,"1.1.590 "
tc2f92,664,"Boîte à portrait, 1, Mr Brisban [sic], Envoy Extraordinaire",Other,"gold enamel  ",53,-2,1679-07-13,1679-07-13,"2023-08-10 13:33:53","2023-12-11 17:48:16",England,317,"1.1.785 "
tc2f93,664,"Boîte à portrait, 1, Ambassador of Moscow  , Ambassador",Other,"diamond gold enamel ",60,47,1685-06-16,1685-06-16,"2023-08-10 13:33:53","2023-12-11 17:48:16",Russia,318,"1.1.41 "
tc2f94,664,"Boîte à portrait, 1, Count of Zinzindorff?, Envoy",Other,"diamond gold enamel ",49.04,11,1701-08-25,1701-08-25,"2023-08-10 13:33:53","2023-12-11 17:48:16","Holy Roman Empire",319,"1.1.54 "
tc2f95,664,"Boîte à portrait, 1, Baron of Oberstem, ",Other,"gold enamel diamond ",47.0099,2.3211,1703-04-23,1703-04-23,"2023-08-10 13:33:53","2023-12-11 17:48:16",Cologne,320,"1.1.97 "
tc2f96,664,"Boîte à portrait with diamonds, 1, , Colonel of the regiment of Piedmont",Other,"gold enamel diamond ",45.4,6.5,1679-01-20,1679-01-20,"2023-08-10 13:33:53","2023-12-11 17:48:16",Savoie,321,"1.1.622 "
tc2f97,664,"Boîte à portrait with diamonds, 1, Mr Agostino Lomelino, Senator",Other,"gold enamel diamond ",44.4167,8.95,1685-05-28,1685-05-28,"2023-08-10 13:33:53","2023-12-11 17:48:16",Genova,322,"1.1.675 "
tc2f98,664,"Boîte à portrait with diamonds, 1, Count of Falde, Envoy",Other,"gold enamel diamond ",45.4,6.5,1672,1672,"2023-08-10 13:33:53","2023-12-11 17:48:16",Savoie,323,"1.1.611 "
tc2f99,664,"Boîte à portrait, 1, , Son in law of Prince",Other,"gold enamel  ",48.8622,7.3195,1673,1673,"2023-08-10 13:33:53","2023-12-11 17:48:16","La petite-pierre",324,"1.1.279 "
tc2f9a,664,"Enamel portrait with gold border, 1, Abbot Bignon, ",Other,"gold enamel  ",46,2,1698-05-19,1698-05-19,"2023-08-10 13:33:53","2023-12-11 17:48:16",,325,"1.1.994 "
tc2f9b,664,"Boîte à portrait, 1, Sr Wikma?, Envoy of Duke",Other,"gold enamel  ",53.75,10,1682-04-05,1682-04-05,"2023-08-10 13:33:53","2023-12-11 17:48:16",Holstein-Gottorp,326,"1.1.262 "
tc2f9c,664,"Boîte à portrait with diamonds, 1, M. Trevisani , Manservant of the Pope",Other,"gold enamel diamond ",41.9,12.4833,1690-05-07,1690-05-07,"2023-08-10 13:33:53","2023-12-11 17:48:16",Roma,327,"1.1.512 "
tc2f9d,664,"Boîte à portrait with diamonds, 1, Mr Saville, Envoy of the King",Other,"gold enamel diamond ",53,-2,1672-10-30,1672-10-30,"2023-08-10 13:33:53","2023-12-11 17:48:16",England,328,"1.1.750 "
tc2f9e,664,"Boîte à portrait, 1, Marquis of Espinchal, 1",Other,"gold enamel diamond ",48.5,11.5,1679-01-27,1679-01-27,"2023-08-10 13:33:53","2023-12-11 17:48:16",Bavaria,329,"1.1.109 "
tc2f9f,664,"Boîte à portrait, 1, Baron de Bettendorf, Envoy Extraordinaire",Other,"diamond gold enamel ",50,8.2711,1716-08-19,1716-08-19,"2023-08-10 13:33:53","2023-12-11 17:48:16","Mainz, Electorate of",330,"1.1.74 "
tc2fa0,664,"Boîte à portrait with diamonds, 1, Mr Raymond Marquety (Duke of Beluizo), Senator of Messina",Other,"gold enamel diamond ",38.05,14.8667,1676-03-02,1676-03-02,"2023-08-10 13:33:53","2023-12-11 17:48:16",Messina,331,"1.1.829 "
tc2fa1,664,"Boîte à portrait with diamonds, 1, , 2",Other,"gold enamel diamond ",45.4,6.5,1696-11-20,1696-11-20,"2023-08-10 13:33:53","2023-12-11 17:48:16",Savoie,332,"1.1.899 "
tc2fa2,664,"Boîte à portrait, 1, Mr de Villars , Envoy",Other,"gold enamel  ",52,20,1680-06-30,1680-06-30,"2023-08-10 13:33:53","2023-12-11 17:48:16",Polska,333,"1.1.395 "
tc2fa3,664,"Boîte à portrait with diamonds, 1, , Ambassador",Other,"gold enamel diamond ",39.5,-8,1721-01-21,1721-01-21,"2023-08-10 13:33:53","2023-12-11 17:48:16",Portugal,334,"1.1.480 "
tc2fa4,664,"Boîte à portrait with diamonds, 1, Marquis Donero, ",Other,"gold enamel diamond ",45.4,6.5,1696-11-20,1696-11-20,"2023-08-10 13:33:53","2023-12-11 17:48:16",Savoie,335,"1.1.899 "
tc2fa5,664,"Boîte à portrait with diamonds, 1, Mr Vernon , ",Other,"gold enamel diamond ",45.4,6.5,1696-11-20,1696-11-20,"2023-08-10 13:33:53","2023-12-11 17:48:16",Savoie,336,"1.1.899 "
tc2fa6,664,"Boîte à portrait with diamonds, 1, , Commander of Squires",Other,"gold enamel diamond ",45.4,6.5,1696-11-20,1696-11-20,"2023-08-10 13:33:53","2023-12-11 17:48:16",Savoie,337,"1.1.899 "
tc2fa7,664,"Boîte à portrait with diamonds, 1, Sr Trevor, Envoy extraordinary",Other,"gold enamel diamond ",53,-2,1668-07-06,1668-07-06,"2023-08-10 13:33:53","2023-12-11 17:48:16",England,338,"1.1.737 "
tc2fa8,664,"Boîte à portrait with diamonds, 1, Colonel Nicolas, Envoy of Duke of York 2",Other,"gold enamel diamond ",53,-2,1683-09-17,1683-09-17,"2023-08-10 13:33:53","2023-12-11 17:48:16",England,339,"1.1.800 "
tc2fa9,664,"Boîte à portrait with diamonds, 1, President Gouthery , Envoy of Duke of Savoy",Other,"gold enamel diamond ",45.4,6.5,1673-05-21,1673-05-21,"2023-08-10 13:33:53","2023-12-11 17:48:16",Savoie,340,"1.1.613 "
tc2faa,664,"Boîte à portrait with diamonds, 1, , Brigadier of the regiment of Piedmont",Other,"gold enamel diamond ",45.4,6.5,1679-01-20,1679-01-20,"2023-08-10 13:33:53","2023-12-11 17:48:16",Savoie,341,"1.1.622 "
tc2fab,664,"Boîte à portrait with diamonds, 1, Baron Peroné , Ambassador Ordinaire",Other,"gold enamel diamond ",45.4,6.5,1716-05-26,1716-05-26,"2023-08-10 13:33:53","2023-12-11 17:48:16",Savoie,342,"1.1.657 "
tc2fac,664,"Boîte à portrait with diamonds, 1, Countess de Poria, ",Other,"gold enamel diamond ",48.5,11.5,1679-01-27,1679-01-27,"2023-08-10 13:33:53","2023-12-11 17:48:16",Bavaria,343,"1.1.893 "
tc2fad,664,"Boîte à portrait, 1, , English Envoy",Other,"gold enamel  ",53,-2,1672,1672,"2023-08-10 13:33:53","2023-12-11 17:48:16",England,344,"1.1.741 "
tc2fae,664,"Boîte à portrait, 1, , (l'exempt of the body guards)",Other,"gold enamel  ",45.4,6.5,1696-11-20,1696-11-20,"2023-08-10 13:33:53","2023-12-11 17:48:16",Savoie,345,"1.1.648 "
tc2faf,664,"Boîte à portrait with diamonds, 1, Mrs Sobiesky , Wife of Marshal",Other,"gold enamel diamond ",52,20,1668-05-26,1668-05-26,"2023-08-10 13:33:53","2023-12-11 17:48:16",Polska,346,"1.1.375 "
tc2fb0,664,"Boîte à portrait, 1, , Second Ambassador ",Other,"diamond gold enamel ",60,47,1687-08-30,1687-08-30,"2023-08-10 13:33:53","2023-12-11 17:48:16",Russia,347,"1.1.42 "
tc2fb1,664,"Boîte à portrait, 1, Count of Moyan , Envoy",Other,"gold enamel  ",45.4,6.5,1684-04-14,1684-04-14,"2023-08-10 13:33:53","2023-12-11 17:48:16",Savoie,348,"1.1.636 "
