ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,created_at,updated_at,placename,dataset_order
t122dc,392,"Men at Work",Other,-37.8261057,145.0027729,1980-05-31,1980-05-31,"2022-11-15 22:29:54","2023-12-11 17:49:02","The Central Club Hotel, Melbourne, Australia",761
t122dd,392,"The Jetsonnes",Other,-37.7929144,144.9756506,1980-05-31,1980-05-31,"2022-11-15 22:29:54","2023-12-11 17:49:02","Hearts Nightclub, Polaris Inn, Melbourne, Australia",762
t122de,392,"Men at Work",Other,-37.7929144,144.9756506,1980-06-03,1980-06-03,"2022-11-15 22:29:54","2023-12-11 17:49:02","Hearts Nightclub, Polaris Inn, Melbourne, Australia",763
t122df,392,"Men at Work",Other,-38.1449481,145.119855,1980-06-04,1980-06-04,"2022-11-15 22:29:54","2023-12-11 17:49:02","Pier Hotel, Melbourne, Australia",764
t122e0,392,"Men at Work",Other,-37.8382074,144.985679,1980-06-06,1980-06-06,"2022-11-15 22:29:54","2023-12-11 17:49:02","Macy's, Her Majesty's Hotel, Melbourne, Australia",765
t122e1,392,Models,Other,-37.8582189,144.9801292,1980-06-07,1980-06-07,"2022-11-15 22:29:54","2023-12-11 17:49:02","Crystal Ballroom, Melbourne, Australia",766
t122e2,392,"Men at Work",Other,-37.7929144,144.9756506,1980-06-10,1980-06-10,"2022-11-15 22:29:54","2023-12-11 17:49:02","Hearts Nightclub, Polaris Inn, Melbourne, Australia",767
t122e3,392,"The Jetsonnes",Other,-37.7929144,144.9756506,1980-06-11,1980-06-11,"2022-11-15 22:29:54","2023-12-11 17:49:02","Hearts Nightclub, Polaris Inn, Melbourne, Australia",768
t122e4,392,"Cold Chisel",Other,-37.9043603,145.1598716,1980-06-12,1980-06-12,"2022-11-15 22:29:54","2023-12-11 17:49:02","Village Green Hotel, Melbourne, Australia",769
t122e5,392,"Men at Work",Other,-37.7929144,144.9756506,1980-06-12,1980-06-12,"2022-11-15 22:29:54","2023-12-11 17:49:02","Hearts Nightclub, Polaris Inn, Melbourne, Australia",770
t122e6,392,"Cold Chisel",Other,-37.7700595,144.9589291,1980-06-13,1980-06-13,"2022-11-15 22:29:54","2023-12-11 17:49:02","Bombay Rock, Melbourne, Australia",771
t122e7,392,"Cold Chisel",Other,-37.7769109,145.0868119,1980-06-14,1980-06-14,"2022-11-15 22:29:54","2023-12-11 17:49:02","Sentimental Bloke Hotel, Melbourne, Australia",772
t122e8,392,"Men at Work",Other,-37.9043196,144.65648,1980-06-14,1980-06-14,"2022-11-15 22:29:54","2023-12-11 17:49:02","Bridge Hotel, Melbourne, Australia",773
t122e9,392,"The Jetsonnes",Other,-37.8582189,144.9801292,1980-06-14,1980-06-14,"2022-11-15 22:29:54","2023-12-11 17:49:02","Crystal Ballroom, Melbourne, Australia",774
t122ea,392,Fabulaires,Other,-37.8051084,144.949423,1980-06-14,1980-06-14,"2022-11-15 22:29:54","2023-12-11 17:49:02","Carnaby Inn, Melbourne, Australia",775
t122eb,392,"Cold Chisel",Other,-38.1449481,145.119855,1980-06-15,1980-06-15,"2022-11-15 22:29:54","2023-12-11 17:49:02","Pier Hotel, Melbourne, Australia",776
t122ec,392,"Men at Work",Other,-37.7929144,144.9756506,1980-06-15,1980-06-15,"2022-11-15 22:29:54","2023-12-11 17:49:02","Hearts Nightclub, Polaris Inn, Melbourne, Australia",777
t122ed,392,"Cold Chisel",Other,-37.8552822,145.0190529,1980-06-16,1980-06-16,"2022-11-15 22:29:54","2023-12-11 17:49:02","Armadale Hotel, Melbourne, Australia",778
t122ee,392,Ideals,Other,-37.8051084,144.949423,1980-06-16,1980-06-16,"2022-11-15 22:29:54","2023-12-11 17:49:02","Carnaby Inn, Melbourne, Australia",779
t122ef,392,"The Night Hawks",Other,-37.8051084,144.949423,1980-06-17,1980-06-17,"2022-11-15 22:29:54","2023-12-11 17:49:02","Carnaby Inn, Melbourne, Australia",780
t122f0,392,"Cold Chisel",Other,-37.8149155,144.9668486,1980-06-18,1980-06-18,"2022-11-15 22:29:54","2023-12-11 17:49:02","Melbourne Town Hall, Melbourne, Australia",781
t122f1,392,Sunnyboys,Other,-37.8051084,144.949423,1980-06-18,1980-06-18,"2022-11-15 22:29:54","2023-12-11 17:49:02","Carnaby Inn, Melbourne, Australia",782
t122f2,392,"Men at Work",Other,-38.1449481,145.119855,1980-06-18,1980-06-18,"2022-11-15 22:29:54","2023-12-11 17:49:02","Pier Hotel, Melbourne, Australia",783
t122f3,392,"The Angels",Other,-37.78289955,144.9113303,1980-06-19,1980-06-19,"2022-11-15 22:29:54","2023-12-11 17:49:02","Royal Melbourne Showgrounds, Melbourne, Australia",784
t122f4,392,"Matt Finish",Other,-37.7947575,144.9712293,1980-06-19,1980-06-19,"2022-11-15 22:29:54","2023-12-11 17:49:02","Martini's, Imperial Club Hotel, Melbourne, Australia",785
t122f5,392,"Russell Morris",Other,-37.8051084,144.949423,1980-06-19,1980-06-19,"2022-11-15 22:29:54","2023-12-11 17:49:02","Carnaby Inn, Melbourne, Australia",786
t122f6,392,"Midnight Oil",Other,-37.88926005,145.2972208,1980-06-20,1980-06-20,"2022-11-15 22:29:54","2023-12-11 17:49:02","Ferntree Gully Hotel, Melbourne, Australia",787
t122f7,392,"Matt Finish",Other,-37.8382074,144.985679,1980-06-20,1980-06-20,"2022-11-15 22:29:54","2023-12-11 17:49:02","Macy's, Her Majesty's Hotel, Melbourne, Australia",788
t122f8,392,"Matt Finish",Other,-37.8764952,145.0918914,1980-06-21,1980-06-21,"2022-11-15 22:29:54","2023-12-11 17:49:02","Matthew Flinders Hotel, Melbourne, Australia",789
t122f9,392,"Matt Finish",Other,-37.8582189,144.9801292,1980-06-21,1980-06-21,"2022-11-15 22:29:54","2023-12-11 17:49:02","Crystal Ballroom, Melbourne, Australia",790
t122fa,392,Fabulaires,Other,-37.8051084,144.949423,1980-06-21,1980-06-21,"2022-11-15 22:29:54","2023-12-11 17:49:02","Carnaby Inn, Melbourne, Australia",791
t122fb,392,"Midnight Oil",Other,-37.8552822,145.0190529,1980-06-23,1980-06-23,"2022-11-15 22:29:54","2023-12-11 17:49:02","Armadale Hotel, Melbourne, Australia",792
t122fc,392,"Matt Finish",Other,-37.8382074,144.985679,1980-06-23,1980-06-23,"2022-11-15 22:29:54","2023-12-11 17:49:02","Macy's, Her Majesty's Hotel, Melbourne, Australia",793
t122fd,392,"Midnight Oil",Other,-37.8049426,145.035393,1980-06-24,1980-06-24,"2022-11-15 22:29:54","2023-12-11 17:49:02","Prospect Hill Hotel, Melbourne, Australia",794
t122fe,392,"Rory Gallagher",Other,-37.8675559,144.976061,1980-06-24,1980-06-24,"2022-11-15 22:29:54","2023-12-11 17:49:02","Palais Theatre, Melbourne, Australia",795
t122ff,392,"The B‐52s",Other,-37.8109812,144.9464639,1980-06-25,1980-06-25,"2022-11-15 22:29:54","2023-12-11 17:49:02","Festival Hall, Melbourne, Australia",796
t12300,392,"The Angels",Other,-37.8582189,144.9801292,1980-06-27,1980-06-27,"2022-11-15 22:29:54","2023-12-11 17:49:02","Crystal Ballroom, Melbourne, Australia",797
t12301,392,Models,Other,-37.8582189,144.9801292,1980-06-28,1980-06-28,"2022-11-15 22:29:54","2023-12-11 17:49:02","Crystal Ballroom, Melbourne, Australia",798
t12302,392,"Split Enz",Other,-37.8109812,144.9464639,1980-06-29,1980-06-29,"2022-11-15 22:29:54","2023-12-11 17:49:02","Festival Hall, Melbourne, Australia",799
t12303,392,"Ol' 55",Other,-37.8382074,144.985679,1980-07-05,1980-07-05,"2022-11-15 22:29:54","2023-12-11 17:49:02","Macy's, Her Majesty's Hotel, Melbourne, Australia",800
t12304,392,"Men at Work",Other,-37.9043196,144.65648,1980-07-05,1980-07-05,"2022-11-15 22:29:54","2023-12-11 17:49:02","Bridge Hotel, Melbourne, Australia",801
t12305,392,"The Jetsonnes",Other,-37.8582189,144.9801292,1980-07-05,1980-07-05,"2022-11-15 22:29:54","2023-12-11 17:49:02","Crystal Ballroom, Melbourne, Australia",802
t12306,392,"Australian Crawl",Other,-37.8382074,144.985679,1980-07-06,1980-07-06,"2022-11-15 22:29:54","2023-12-11 17:49:02","Macy's, Her Majesty's Hotel, Melbourne, Australia",803
t12307,392,"The Stockley, See, Mason Band",Other,-37.8382074,144.985679,1980-07-08,1980-07-08,"2022-11-15 22:29:54","2023-12-11 17:49:02","Macy's, Her Majesty's Hotel, Melbourne, Australia",804
t12308,392,"Broderick Smith",Other,-37.8382074,144.985679,1980-07-09,1980-07-09,"2022-11-15 22:29:54","2023-12-11 17:49:02","Macy's, Her Majesty's Hotel, Melbourne, Australia",805
t12309,392,INXS,Other,-37.7213563,145.0488577,1980-07-10,1980-07-10,"2022-11-15 22:29:54","2023-12-11 17:49:02","La Trobe University, Melbourne, Australia",806
t1230a,392,INXS,Other,-37.8382074,144.985679,1980-07-10,1980-07-10,"2022-11-15 22:29:54","2023-12-11 17:49:02","Macy's, Her Majesty's Hotel, Melbourne, Australia",807
t1230b,392,"The Little Heroes",Other,-37.7929144,144.9756506,1980-07-10,1980-07-10,"2022-11-15 22:29:54","2023-12-11 17:49:02","Hearts Nightclub, Polaris Inn, Melbourne, Australia",808
t1230c,392,"Men at Work",Other,-37.9043196,144.65648,1980-07-11,1980-07-11,"2022-11-15 22:29:54","2023-12-11 17:49:02","Bridge Hotel, Melbourne, Australia",809
t1230d,392,INXS,Other,-37.8582189,144.9801292,1980-07-12,1980-07-12,"2022-11-15 22:29:54","2023-12-11 17:49:02","Crystal Ballroom, Melbourne, Australia",810
t1230e,392,"Men at Work",Other,-37.9043196,144.65648,1980-07-12,1980-07-12,"2022-11-15 22:29:54","2023-12-11 17:49:02","Bridge Hotel, Melbourne, Australia",811
t1230f,392,INXS,Other,-37.8552822,145.0190529,1980-07-14,1980-07-14,"2022-11-15 22:29:54","2023-12-11 17:49:02","Armadale Hotel, Melbourne, Australia",812
t12310,392,INXS,Other,-37.9043603,145.1598716,1980-07-16,1980-07-16,"2022-11-15 22:29:54","2023-12-11 17:49:02","Village Green Hotel, Melbourne, Australia",813
t12311,392,"Men at Work",Other,-37.8261057,145.0027729,1980-07-17,1980-07-17,"2022-11-15 22:29:54","2023-12-11 17:49:02","The Central Club Hotel, Melbourne, Australia",814
t12312,392,"The Little Heroes",Other,-37.7929144,144.9756506,1980-07-17,1980-07-17,"2022-11-15 22:29:54","2023-12-11 17:49:02","Hearts Nightclub, Polaris Inn, Melbourne, Australia",815
t12313,392,INXS,Other,-37.7929144,144.9756506,1980-07-18,1980-07-18,"2022-11-15 22:29:54","2023-12-11 17:49:02","Hearts Nightclub, Polaris Inn, Melbourne, Australia",816
t12314,392,"The Jetsonnes",Other,-37.8582189,144.9801292,1980-07-18,1980-07-18,"2022-11-15 22:29:54","2023-12-11 17:49:02","Crystal Ballroom, Melbourne, Australia",817
t12315,392,INXS,Other,-38.1449481,145.119855,1980-07-19,1980-07-19,"2022-11-15 22:29:54","2023-12-11 17:49:02","Pier Hotel, Melbourne, Australia",818
t12316,392,INXS,Other,-37.8382074,144.985679,1980-07-19,1980-07-19,"2022-11-15 22:29:54","2023-12-11 17:49:02","Macy's, Her Majesty's Hotel, Melbourne, Australia",819
t12317,392,Models,Other,-37.9043603,145.1598716,1980-07-19,1980-07-19,"2022-11-15 22:29:54","2023-12-11 17:49:02","Village Green Hotel, Melbourne, Australia",820
t12318,392,Models,Other,-37.7929144,144.9756506,1980-07-19,1980-07-19,"2022-11-15 22:29:54","2023-12-11 17:49:02","Hearts Nightclub, Polaris Inn, Melbourne, Australia",821
t12319,392,"Men at Work",Other,-37.9043196,144.65648,1980-07-19,1980-07-19,"2022-11-15 22:29:54","2023-12-11 17:49:02","Bridge Hotel, Melbourne, Australia",822
t1231a,392,"Paul Kelly and The Dots",Other,-37.8261057,145.0027729,1980-07-19,1980-07-19,"2022-11-15 22:29:54","2023-12-11 17:49:02","The Central Club Hotel, Melbourne, Australia",823
t1231b,392,"The Little Heroes",Other,-37.7700595,144.9589291,1980-07-19,1980-07-19,"2022-11-15 22:29:54","2023-12-11 17:49:02","Bombay Rock, Melbourne, Australia",824
t1231c,392,"Mother Goose",Other,-37.7769109,145.0868119,1980-07-19,1980-07-19,"2022-11-15 22:29:54","2023-12-11 17:49:02","Sentimental Bloke Hotel, Melbourne, Australia",825
t1231d,392,Fabulaires,Other,-37.8051084,144.949423,1980-07-19,1980-07-19,"2022-11-15 22:29:54","2023-12-11 17:49:02","Carnaby Inn, Melbourne, Australia",826
t1231e,392,"The Jetsonnes",Other,-37.8382074,144.985679,1980-07-20,1980-07-20,"2022-11-15 22:29:54","2023-12-11 17:49:02","Macy's, Her Majesty's Hotel, Melbourne, Australia",827
t1231f,392,INXS,Other,-37.8382074,144.985679,1980-07-22,1980-07-22,"2022-11-15 22:29:54","2023-12-11 17:49:02","Macy's, Her Majesty's Hotel, Melbourne, Australia",828
t12320,392,INXS,Other,-37.8582189,144.9801292,1980-07-24,1980-07-24,"2022-11-15 22:29:54","2023-12-11 17:49:02","Crystal Ballroom, Melbourne, Australia",829
t12321,392,"Men at Work",Other,-37.8261057,145.0027729,1980-07-24,1980-07-24,"2022-11-15 22:29:54","2023-12-11 17:49:02","The Central Club Hotel, Melbourne, Australia",830
t12322,392,INXS,Other,-37.8221435,144.9936825,1980-07-25,1980-07-25,"2022-11-15 22:29:54","2023-12-11 17:49:02","London Tavern, Melbourne, Australia",831
t12323,392,"Leon Russell",Other,-37.8675559,144.976061,1980-07-25,1980-07-25,"2022-11-15 22:29:54","2023-12-11 17:49:02","Palais Theatre, Melbourne, Australia",832
t12324,392,"The Jetsonnes",Other,-37.8492799,144.9903572,1980-07-25,1980-07-25,"2022-11-15 22:29:54","2023-12-11 17:49:02","Station Hotel, Melbourne, Australia",833
t12325,392,INXS,Other,-37.88926005,145.2972208,1980-07-26,1980-07-26,"2022-11-15 22:29:54","2023-12-11 17:49:02","Ferntree Gully Hotel, Melbourne, Australia",834
t12326,392,INXS,Other,-37.7947575,144.9712293,1980-07-26,1980-07-26,"2022-11-15 22:29:54","2023-12-11 17:49:02","Martini's, Imperial Club Hotel, Melbourne, Australia",835
t12327,392,"Men at Work",Other,-37.9043196,144.65648,1980-07-26,1980-07-26,"2022-11-15 22:29:54","2023-12-11 17:49:02","Bridge Hotel, Melbourne, Australia",836
t12328,392,"The Jetsonnes",Other,-37.7929144,144.9756506,1980-07-26,1980-07-26,"2022-11-15 22:29:54","2023-12-11 17:49:02","Hearts Nightclub, Polaris Inn, Melbourne, Australia",837
t12329,392,"Mondo Rock",Other,-37.8382074,144.985679,1980-07-27,1980-07-27,"2022-11-15 22:29:54","2023-12-11 17:49:02","Macy's, Her Majesty's Hotel, Melbourne, Australia",838
t1232a,392,"Leon Russell",Other,-37.8675559,144.976061,1980-07-27,1980-07-27,"2022-11-15 22:29:54","2023-12-11 17:49:02","Palais Theatre, Melbourne, Australia",839
t1232b,392,"Cold Chisel",Other,-37.7700595,144.9589291,1980-07-31,1980-07-31,"2022-11-15 22:29:54","2023-12-11 17:49:02","Bombay Rock, Melbourne, Australia",840
t1232c,392,"Men at Work",Other,-37.8261057,145.0027729,1980-07-31,1980-07-31,"2022-11-15 22:29:54","2023-12-11 17:49:02","The Central Club Hotel, Melbourne, Australia",841
t1232d,392,"Cold Chisel",Other,-37.88926005,145.2972208,1980-08-01,1980-08-01,"2022-11-15 22:29:54","2023-12-11 17:49:02","Ferntree Gully Hotel, Melbourne, Australia",842
t1232e,392,"Men at Work",Other,-38.1449481,145.119855,1980-08-01,1980-08-01,"2022-11-15 22:29:54","2023-12-11 17:49:02","Pier Hotel, Melbourne, Australia",843
t1232f,392,"Cold Chisel",Other,-37.9375193,145.0677559,1980-08-02,1980-08-02,"2022-11-15 22:29:54","2023-12-11 17:49:02","Sandbelt Club Hotel, Melbourne, Australia",844
t12330,392,"Men at Work",Other,-37.9043196,144.65648,1980-08-02,1980-08-02,"2022-11-15 22:29:54","2023-12-11 17:49:02","Bridge Hotel, Melbourne, Australia",845
t12331,392,"Cold Chisel",Other,-38.1449481,145.119855,1980-08-03,1980-08-03,"2022-11-15 22:29:54","2023-12-11 17:49:02","Pier Hotel, Melbourne, Australia",846
t12332,392,"Cold Chisel",Other,-38.1449684,145.1195199,1980-08-05,1980-08-05,"2022-11-15 22:29:54","2023-12-11 17:49:02","Pelly Bar, Pier Hotel, Melbourne, Australia",847
t12333,392,Sherbet,Other,-37.8382074,144.985679,1980-08-05,1980-08-05,"2022-11-15 22:29:54","2023-12-11 17:49:02","Macy's, Her Majesty's Hotel, Melbourne, Australia",848
t12334,392,"Men at Work",Other,-37.8382074,144.985679,1980-08-06,1980-08-06,"2022-11-15 22:29:54","2023-12-11 17:49:02","Macy's, Her Majesty's Hotel, Melbourne, Australia",849
t12335,392,"Men at Work",Other,-37.8261057,145.0027729,1980-08-07,1980-08-07,"2022-11-15 22:29:54","2023-12-11 17:49:02","The Central Club Hotel, Melbourne, Australia",850
t12336,392,"Men at Work",Other,-37.9043196,144.65648,1980-08-09,1980-08-09,"2022-11-15 22:29:54","2023-12-11 17:49:02","Bridge Hotel, Melbourne, Australia",851
t12337,392,"The Jetsonnes",Other,-37.8382074,144.985679,1980-08-09,1980-08-09,"2022-11-15 22:29:54","2023-12-11 17:49:02","Macy's, Her Majesty's Hotel, Melbourne, Australia",852
t12338,392,"Mondo Rock",Other,-37.8382074,144.985679,1980-08-10,1980-08-10,"2022-11-15 22:29:54","2023-12-11 17:49:02","Macy's, Her Majesty's Hotel, Melbourne, Australia",853
t12339,392,"Matt Finish",Other,-37.8382074,144.985679,1980-08-12,1980-08-12,"2022-11-15 22:29:54","2023-12-11 17:49:02","Macy's, Her Majesty's Hotel, Melbourne, Australia",854
t1233a,392,INXS,Other,-37.8382074,144.985679,1980-08-14,1980-08-14,"2022-11-15 22:29:54","2023-12-11 17:49:02","Macy's, Her Majesty's Hotel, Melbourne, Australia",855
t1233b,392,"Matt Finish",Other,-37.8051084,144.949423,1980-08-14,1980-08-14,"2022-11-15 22:29:54","2023-12-11 17:49:02","Carnaby Inn, Melbourne, Australia",856
t1233c,392,INXS,Other,-38.14614695,145.1232681,1980-08-15,1980-08-15,"2022-11-15 22:29:54","2023-12-11 17:49:02","Bananas, Melbourne, Australia",857
t1233d,392,"Matt Finish",Other,-37.8109812,144.9464639,1980-08-15,1980-08-15,"2022-11-15 22:29:54","2023-12-11 17:49:02","Festival Hall, Melbourne, Australia",858
t1233e,392,"Matt Finish",Other,-37.7929144,144.9756506,1980-08-15,1980-08-15,"2022-11-15 22:29:54","2023-12-11 17:49:02","Hearts Nightclub, Polaris Inn, Melbourne, Australia",859
t1233f,392,"Men at Work",Other,-37.8552822,145.0190529,1980-08-15,1980-08-15,"2022-11-15 22:29:54","2023-12-11 17:49:02","Armadale Hotel, Melbourne, Australia",860
t12340,392,INXS,Other,-37.8764952,145.0918914,1980-08-16,1980-08-16,"2022-11-15 22:29:54","2023-12-11 17:49:02","Matthew Flinders Hotel, Melbourne, Australia",861
t12341,392,INXS,Other,-37.7929144,144.9756506,1980-08-16,1980-08-16,"2022-11-15 22:29:54","2023-12-11 17:49:02","Hearts Nightclub, Polaris Inn, Melbourne, Australia",862
t12342,392,"Australian Crawl",Other,-37.8675559,144.976061,1980-08-16,1980-08-16,"2022-11-15 22:29:54","2023-12-11 17:49:02","Palais Theatre, Melbourne, Australia",863
t12343,392,"Men at Work",Other,-37.9043196,144.65648,1980-08-16,1980-08-16,"2022-11-15 22:29:54","2023-12-11 17:49:02","Bridge Hotel, Melbourne, Australia",864
t12344,392,INXS,Other,-38.1449481,145.119855,1980-08-17,1980-08-17,"2022-11-15 22:29:55","2023-12-11 17:49:02","Pier Hotel, Melbourne, Australia",865
t12345,392,"Cold Chisel",Other,-37.8774234,145.0449669,1980-08-18,1980-08-18,"2022-11-15 22:29:55","2023-12-11 17:49:02","Caulfield Institute of Technology, Melbourne, Australia",866
t12346,392,INXS,Other,-37.86869,144.988713,1980-08-18,1980-08-18,"2022-11-15 22:29:55","2023-12-11 17:49:02","St Kilda Town Hall, Melbourne, Australia",867
t12347,392,"Gary Numan",Other,-37.8675559,144.976061,1980-08-19,1980-08-19,"2022-11-15 22:29:55","2023-12-11 17:49:02","Palais Theatre, Melbourne, Australia",868
t12348,392,"The Cure",Other,-37.8552822,145.0190529,1980-08-21,1980-08-21,"2022-11-15 22:29:55","2023-12-11 17:49:02","Armadale Hotel, Melbourne, Australia",869
t12349,392,"Men at Work",Other,-37.8261057,145.0027729,1980-08-21,1980-08-21,"2022-11-15 22:29:55","2023-12-11 17:49:02","The Central Club Hotel, Melbourne, Australia",870
t1234a,392,"The Cure",Other,-37.7700595,144.9589291,1980-08-22,1980-08-22,"2022-11-15 22:29:55","2023-12-11 17:49:02","Bombay Rock, Melbourne, Australia",871
t1234b,392,"The Cure",Other,-37.8582189,144.9801292,1980-08-23,1980-08-23,"2022-11-15 22:29:55","2023-12-11 17:49:02","Crystal Ballroom, Melbourne, Australia",872
t1234c,392,"The Cure",Other,-37.8382074,144.985679,1980-08-24,1980-08-24,"2022-11-15 22:29:55","2023-12-11 17:49:02","Macy's, Her Majesty's Hotel, Melbourne, Australia",873
t1234d,392,"The Cure",Other,-37.8049426,145.035393,1980-08-26,1980-08-26,"2022-11-15 22:29:55","2023-12-11 17:49:02","Prospect Hill Hotel, Melbourne, Australia",874
t1234e,392,"Lonely Hearts",Other,-37.8552822,145.0190529,1980-08-26,1980-08-26,"2022-11-15 22:29:55","2023-12-11 17:49:02","Armadale Hotel, Melbourne, Australia",875
t1234f,392,"Lonely Hearts",Other,-37.8049426,145.035393,1980-08-27,1980-08-27,"2022-11-15 22:29:55","2023-12-11 17:49:02","Prospect Hill Hotel, Melbourne, Australia",876
t12350,392,"Lonely Hearts",Other,-37.7700595,144.9589291,1980-08-28,1980-08-28,"2022-11-15 22:29:55","2023-12-11 17:49:02","Bombay Rock, Melbourne, Australia",877
t12351,392,"Lonely Hearts",Other,-37.7947575,144.9712293,1980-08-29,1980-08-29,"2022-11-15 22:29:55","2023-12-11 17:49:02","Martini's, Imperial Club Hotel, Melbourne, Australia",878
t12352,392,"Lonely Hearts",Other,-38.1449481,145.119855,1980-08-30,1980-08-30,"2022-11-15 22:29:55","2023-12-11 17:49:02","Pier Hotel, Melbourne, Australia",879
t12353,392,INXS,Other,-37.8382074,144.985679,1980-09-03,1980-09-03,"2022-11-15 22:29:55","2023-12-11 17:49:02","Macy's, Her Majesty's Hotel, Melbourne, Australia",880
t12354,392,INXS,Other,-37.9608126,145.011078,1980-09-05,1980-09-05,"2022-11-15 22:29:55","2023-12-11 17:49:02","Commodore Hotel, Melbourne, Australia",881
t12355,392,"Men at Work",Other,-37.8552822,145.0190529,1980-09-05,1980-09-05,"2022-11-15 22:29:55","2023-12-11 17:49:02","Armadale Hotel, Melbourne, Australia",882
t12356,392,"The Jetsonnes",Other,-37.8492799,144.9903572,1980-09-05,1980-09-05,"2022-11-15 22:29:55","2023-12-11 17:49:02","Station Hotel, Melbourne, Australia",883
t12357,392,INXS,Other,-37.7700595,144.9589291,1980-09-06,1980-09-06,"2022-11-15 22:29:55","2023-12-11 17:49:02","Bombay Rock, Melbourne, Australia",884
t12358,392,Icehouse,Other,-37.8109812,144.9464639,1980-09-06,1980-09-06,"2022-11-15 22:29:55","2023-12-11 17:49:02","Festival Hall, Melbourne, Australia",885
t12359,392,"The Jetsonnes",Other,-37.7929144,144.9756506,1980-09-06,1980-09-06,"2022-11-15 22:29:55","2023-12-11 17:49:02","Hearts Nightclub, Polaris Inn, Melbourne, Australia",886
t1235a,392,INXS,Other,-37.88926005,145.2972208,1980-09-07,1980-09-07,"2022-11-15 22:29:55","2023-12-11 17:49:02","Ferntree Gully Hotel, Melbourne, Australia",887
t1235b,392,INXS,Other,-37.8552822,145.0190529,1980-09-08,1980-09-08,"2022-11-15 22:29:55","2023-12-11 17:49:02","Armadale Hotel, Melbourne, Australia",888
t1235c,392,"Matt Finish",Other,-37.8051084,144.949423,1980-09-10,1980-09-10,"2022-11-15 22:29:55","2023-12-11 17:49:02","Carnaby Inn, Melbourne, Australia",889
t1235d,392,"Men at Work",Other,-37.7700595,144.9589291,1980-09-10,1980-09-10,"2022-11-15 22:29:55","2023-12-11 17:49:02","Bombay Rock, Melbourne, Australia",890
t1235e,392,"Men at Work",Other,-37.8261057,145.0027729,1980-09-11,1980-09-11,"2022-11-15 22:29:55","2023-12-11 17:49:02","The Central Club Hotel, Melbourne, Australia",891
t1235f,392,"Street Angel",Other,-37.7700595,144.9589291,1980-09-11,1980-09-11,"2022-11-15 22:29:55","2023-12-11 17:49:02","Bombay Rock, Melbourne, Australia",892
t12360,392,"Matt Finish",Other,-37.8552822,145.0190529,1980-09-12,1980-09-12,"2022-11-15 22:29:55","2023-12-11 17:49:02","Armadale Hotel, Melbourne, Australia",893
t12361,392,"Men at Work",Other,-37.8382074,144.985679,1980-09-12,1980-09-12,"2022-11-15 22:29:55","2023-12-11 17:49:02","Macy's, Her Majesty's Hotel, Melbourne, Australia",894
t12362,392,"MEO 245",Other,-37.7700595,144.9589291,1980-09-12,1980-09-12,"2022-11-15 22:29:55","2023-12-11 17:49:02","Bombay Rock, Melbourne, Australia",895
t12363,392,"Matt Finish",Other,-37.7947575,144.9712293,1980-09-13,1980-09-13,"2022-11-15 22:29:55","2023-12-11 17:49:02","Martini's, Imperial Club Hotel, Melbourne, Australia",896
t12364,392,"The Aliens",Other,-37.7700595,144.9589291,1980-09-13,1980-09-13,"2022-11-15 22:29:55","2023-12-11 17:49:02","Bombay Rock, Melbourne, Australia",897
t12365,392,"Boz Scaggs",Other,-37.8109812,144.9464639,1980-09-20,1980-09-20,"2022-11-15 22:29:55","2023-12-11 17:49:02","Festival Hall, Melbourne, Australia",898
t12366,392,"Men at Work",Other,-37.88926005,145.2972208,1980-09-20,1980-09-20,"2022-11-15 22:29:55","2023-12-11 17:49:02","Ferntree Gully Hotel, Melbourne, Australia",899
t12367,392,"Men at Work",Other,-37.7929144,144.9756506,1980-09-20,1980-09-20,"2022-11-15 22:29:55","2023-12-11 17:49:02","Hearts Nightclub, Polaris Inn, Melbourne, Australia",900
t12368,392,"Boz Scaggs",Other,-37.8109812,144.9464639,1980-09-22,1980-09-22,"2022-11-15 22:29:55","2023-12-11 17:49:02","Festival Hall, Melbourne, Australia",901
t12369,392,"Boz Scaggs",Other,-37.8109812,144.9464639,1980-09-23,1980-09-23,"2022-11-15 22:29:55","2023-12-11 17:49:02","Festival Hall, Melbourne, Australia",902
t1236a,392,"Men at Work",Other,-37.8261057,145.0027729,1980-09-25,1980-09-25,"2022-11-15 22:29:55","2023-12-11 17:49:02","The Central Club Hotel, Melbourne, Australia",903
t1236b,392,"Cold Chisel",Other,-37.8233607,144.9746694,1980-09-26,1980-09-26,"2022-11-15 22:29:55","2023-12-11 17:49:02","Sidney Myer Music Bowl, Melbourne, Australia",904
t1236c,392,"Men at Work",Other,-37.7769109,145.0868119,1980-09-26,1980-09-26,"2022-11-15 22:29:55","2023-12-11 17:49:02","Sentimental Bloke Hotel, Melbourne, Australia",905
t1236d,392,"The Boys",Other,-37.7700595,144.9589291,1980-09-26,1980-09-26,"2022-11-15 22:29:55","2023-12-11 17:49:02","Bombay Rock, Melbourne, Australia",906
t1236e,392,"Peter Allen",Other,-37.819909,144.983225,1980-09-27,1980-09-27,"2022-11-15 22:29:55","2023-12-11 17:49:02","Melbourne Cricket Ground, Melbourne, Australia",907
t1236f,392,"Men at Work",Other,-37.8221435,144.9936825,1980-09-27,1980-09-27,"2022-11-15 22:29:55","2023-12-11 17:49:02","London Tavern, Melbourne, Australia",908
